District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
15,"Eissler, Rob",$500,10/08/08,A&M PAC,,,,,,Austin,TX,78768
15,"Eissler, Rob",$500,08/24/07,A&M PAC,,,,,,Austin,TX,78768
15,"Eissler, Rob",$500,12/03/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
15,"Eissler, Rob",$500,12/04/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
15,"Eissler, Rob",$500,01/02/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
15,"Eissler, Rob","$3,000",06/12/08,Abraham,Salem,,,Abraham Trading Company,,Canadian,TX,79014
15,"Eissler, Rob",$500,12/08/08,ACE Cash Express Inc. PAC,,,,,,Irving,TX,75038
15,"Eissler, Rob","$5,000",06/25/07,ACT for Texas Classroom Teachers Assoc.,,,,,,Austin,TX,78767
15,"Eissler, Rob","$2,500",06/11/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,,,Austin,TX,78701
15,"Eissler, Rob",$500,12/10/08,Alabama Coushatta Tribe of TX,,,,,,Livingston,TX,77361
15,"Eissler, Rob","$1,000",12/09/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
15,"Eissler, Rob",$750,01/02/08,Altria Group Inc. Texas PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob","$1,000",08/25/08,Anardarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
15,"Eissler, Rob","$1,000",11/13/07,Anardarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
15,"Eissler, Rob","$1,000",01/02/08,Anardarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
15,"Eissler, Rob",$500,12/09/08,Andrews & Kurth Texas Pac,,,,,,Houston,TX,77002
15,"Eissler, Rob",$810,10/13/08,Andrews & Kurth Texas Pac,,,,,,Houston,TX,77002
15,"Eissler, Rob",$250,05/09/08,Anglin,Debra,,,Pate Engineering,Engineer,Houston,TX,77064
15,"Eissler, Rob",$500,08/28/08,Apache Corp. PAC,,,,,,Houston,TX,77056
15,"Eissler, Rob",$100,10/02/07,Arnold,Jim,,,Jim Arnold & Associates,Owner/Government Relations,Austin,TX,78746
15,"Eissler, Rob","$2,000",06/25/07,Ashley,Richard,,Mr.,Self,Artist/Entrepeneur,Beaumont,TX,77706
15,"Eissler, Rob",$300,10/02/07,Assoc of Texas Professional Educators PAC,,,,,,Austin,TX,78752
15,"Eissler, Rob","$1,000",06/25/07,Assoc of Texas Professional Educators PAC,,,,,,Austin,TX,78752
15,"Eissler, Rob","$1,000",09/10/08,Assoc. of TX Professional Educators PAC,,,,,,Austin,TX,78752
15,"Eissler, Rob",$500,10/02/07,Atkins,Winn,,,,Government Relations,Austin,TX,78731
15,"Eissler, Rob",$500,09/25/07,AZ PAC,,,,,,Austinb,TX,78731
15,"Eissler, Rob",$500,01/02/08,AZ PAC,,,,,,Austinb,TX,78731
15,"Eissler, Rob",$250,12/09/08,Baird,Arthur,,,Baird's Bread,Owner,Houston,TX,77056
15,"Eissler, Rob",$250,10/02/07,Baker,Bud,,,Prime Pipe International,Owner,The Woodlands,TX,77386
15,"Eissler, Rob",$560,10/13/08,Barnwell,Robert,,,UniGas,President,Magnolia,TX,77354
15,"Eissler, Rob",$300,10/02/07,Barnwell,Robert,,,UniGas,President,Magnolia,TX,77354
15,"Eissler, Rob","$1,000",10/22/07,Bashur,Reggie,,,Self Employed,Gov. Relations,Austin,TX,78701
15,"Eissler, Rob",$150,10/07/08,Beaty,Brett,,,Law Office of Brett Beaty,Attorney,The Woodlands,TX,77380
15,"Eissler, Rob",$100,10/02/07,Beaty,Brett,,,Self,Attorney,The Woodlands,TX,77380
15,"Eissler, Rob",$500,12/09/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob",$500,09/03/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob",$150,10/13/08,Bernstein,Glen,,,Rigaku Americas,Consultant,The Woodlands,TX,77385
15,"Eissler, Rob","$1,000",10/02/07,Blackridge,,,,,,Austin,TX,78711
15,"Eissler, Rob","$1,000",06/25/07,Blackridge,,,,,Attorneys/Government Relations,Austin,TX,78711
15,"Eissler, Rob",$100,08/21/08,Blackwell,Gilbert,,,,Chiropractor,Rockwall,TX,75087
15,"Eissler, Rob",$500,12/09/08,Blair,Nelda,,,Blair Law Firm,Attorney,The Woodlands,TX,77380
15,"Eissler, Rob","$1,500",10/02/07,Blair,Nelda,,,Blair Law Firm,Attorney,The Woodlands,TX,77380
15,"Eissler, Rob",$250,12/09/08,Blanton,J.S.,,Mr.,Self Employed-Investments,Investor,Houston,TX,77098
15,"Eissler, Rob",$500,10/13/08,Blue Cross nd Blue Shield of TX PAC,,,,,,Dallas,TX,75265
15,"Eissler, Rob",$750,03/27/08,BNSF RailPac,,,,,,Ft Worth,TX,76161
15,"Eissler, Rob",$10,12/09/08,Booth,Barbara,,,,Homemaker,Houston,TX,77023
15,"Eissler, Rob","$1,000",01/02/08,Borowski,Casey,,,Self,Finance,The Woodlands,TX,77380
15,"Eissler, Rob",$100,12/09/08,Bricker,Alan,,,,Consultant,Houston,TX,77071
15,"Eissler, Rob",$500,09/13/07,Briscoe,Dolph,,Mr.,,,Uvalde,TX,78802
15,"Eissler, Rob",$100,08/21/08,Broadbent,Russell,,,,Chiropractor,Coonroe,TX,77386
15,"Eissler, Rob",$250,08/26/08,Brooks,Henry,,Mr.,,Retired,Conroe,TX,77305
15,"Eissler, Rob",$250,10/02/07,Brooks,Henry,,Mr.,Retired,,Conroe,TX,77305
15,"Eissler, Rob",$195,10/16/08,Brown,T Ross,,,T Ross Brown & Assoc,Insurance,The Woodlands,TX,77380
15,"Eissler, Rob",$150,10/02/07,Brown,T Ross,,,T Ross Brown & Assoc,Insurance,The Woodlands,TX,77380
15,"Eissler, Rob",$500,08/28/08,Buckalew,Don,,Mr.,Buckalew Chevrolet,Auto Dealer,Conroe,TX,77305
15,"Eissler, Rob",$500,10/06/08,Burnett,Charles,,,WW Webber LLC & Southern Crushed Concrete LLC,Construction Executive,Houston,TX,77039
15,"Eissler, Rob",$100,09/05/08,Burney,Claire,,Mrs.,,Retired,Conroe,TX,77305
15,"Eissler, Rob","$10,000",08/28/08,Butt,Charles,,,HEB Foods,Corporate Officer,San Antonio,TX,78204
15,"Eissler, Rob","$2,500",05/06/08,Butt,Charles,,,HEB Foods,Corporate Officer,San Antonio,TX,78204
15,"Eissler, Rob","$5,000",06/25/07,Butt,Charles,,,HEB Foods,Corporate Officer,San Antonio,TX,78204
15,"Eissler, Rob",$250,10/02/07,Buttecali,David,,Mr.,Union Bank of CA,Vice President,The Woodlands,TX,77381
15,"Eissler, Rob",$450,10/17/08,Cardle,Jim,,,Cardle Consulting & Development Solutions,Consultant,Austin,TX,78701
15,"Eissler, Rob",$180,09/13/07,Carrasco-Navarette,Laura,,,,,San Antonio,TX,78260
15,"Eissler, Rob",$500,09/24/08,Cash America International Inc. PAC,,,,,,Ft. Worth,TX,76102
15,"Eissler, Rob",$300,08/04/08,Cavazos,Randy,,,Voyager Learning,Sales,Austin,TX,78739
15,"Eissler, Rob",$150,10/02/07,Cavazos,Randy,,,,,Austin,TX,78739
15,"Eissler, Rob","$1,120",10/02/07,Cemex Inc. Employees PAC,,,,,,Houston,TX,77024
15,"Eissler, Rob",$500,10/02/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
15,"Eissler, Rob",$560,10/02/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
15,"Eissler, Rob",$250,10/16/08,Chevron Employees TX PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob","$1,000",10/02/07,Chevron Phillips Chemical State PAC,,,,,,Houston,TX,77010
15,"Eissler, Rob",$100,08/20/08,Christie,Jack,,,,Chiropractor,Houston,TX,77024
15,"Eissler, Rob",$250,05/16/08,Cibor,Joseph,,,,Engineer,Houston,TX,77274
15,"Eissler, Rob",$500,10/07/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
15,"Eissler, Rob",$560,08/27/08,Cole,Bill,,Mr.,Cole Commercial Realty,Realtor,The Woodlands,TX,77380
15,"Eissler, Rob",$560,10/02/07,Cole Commercial Realty,,,,,,The Woodlands,TX,77380
15,"Eissler, Rob","$1,000",09/10/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
15,"Eissler, Rob","$1,000",10/02/07,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
15,"Eissler, Rob","$1,000",06/25/07,Compass BancPac,,,,,,Birmingham,AL,35296
15,"Eissler, Rob","$1,000",08/25/08,ConocoPhillips Spirit PAC,,,,,,Austin,TX,78701
15,"Eissler, Rob",$500,09/10/08,Consolidated Communications PAC Inc. - Texas,,,,,,Conroe,TX,77304
15,"Eissler, Rob",$300,10/02/07,Consolidated Communications PAC Inc. - Texas,,,,,,Conroe,TX,77304
15,"Eissler, Rob",$500,12/09/08,Continental Airlines PAC,,,,,,Houston,TX,77002
15,"Eissler, Rob",$500,09/24/08,Convergy's Corp. PAC,,,,,,Cincinnati,OH,45202
15,"Eissler, Rob","$2,500",10/13/08,Cook,Marchita,,,Petroleum Wholesale,Sales,The Woodlands,TX,77380
15,"Eissler, Rob",$250,05/05/08,Costello,Stephen,,Mr.,,Engineer,Houston,TX,77019
15,"Eissler, Rob",$185,10/13/08,Cote,Mike,,,,Retired,The Woodlands,TX,77381
15,"Eissler, Rob",$100,09/02/08,Cox,Dan,,,CISD,CFO,The Woodlands,TX,77380
15,"Eissler, Rob",$150,10/02/07,Cox,Dan,,,CISD,CFO,The Woodlands,TX,77380
15,"Eissler, Rob",$250,09/02/08,Craig Doyal Campaignn Fund,,,,Montgomery County,Commissioner,Conroe,TX,77305
15,"Eissler, Rob","$1,000",12/09/08,Dannenbaum,James,,,,Attorney,Houston,TX,77002
15,"Eissler, Rob",$70,05/31/08,Davidson,Donna,,,Potts & Reilly LLP,Attorney,Austin,TX,78701
15,"Eissler, Rob",$150,10/02/08,Davis,Byron,,,South TX School of Law,Attorney/Professor,The Woodlands,TX,77380
15,"Eissler, Rob",$150,10/02/07,Davis,Byron,,,South TX School of Law,Attorney/Professor,The Woodlands,TX,77380
15,"Eissler, Rob","$2,000",10/10/08,Dell,Michael,,,Dell Computer,Owner,Austin,TX,78746
15,"Eissler, Rob","$1,000",11/19/08,Deloitte and Touche Texas PAC,,,,George Scott,Treasurer,Austin,TX,78711
15,"Eissler, Rob","$1,000",07/10/07,Deloitte and Touche Texas PAC,,,,George Scott,Treasurer,Austin,TX,78711
15,"Eissler, Rob",$250,09/23/08,Dow Chemical Company Employees PAC,,,,Steve Hazlewood,Government Affairs Director,Austin,TX,78701
15,"Eissler, Rob",$250,09/05/08,Dow Chemical Company Employees PAC,,,,Steve Hazlewood,Government Affairs Director,Austin,TX,78701
15,"Eissler, Rob",$750,02/18/08,Dow Chemical Company Employees PAC,,,,Steve Hazlewood,Government Affairs Director,Austin,TX,78701
15,"Eissler, Rob","$1,000",10/13/08,Doyle,Rex,,,EPC Energy Resources,Executive,The Woodlands,TX,77380
15,"Eissler, Rob","$1,000",10/02/07,Doyle,Rex,,,Epic Energy Resources Inc.,President,The Woodlands,TX,77380
15,"Eissler, Rob","$1,000",09/13/07,Dreeben,Alan,,,,,Schertz,TX,78154
15,"Eissler, Rob",$100,08/21/08,Durrett,Lance,,,,Chiropractor,The Woodlands,TX,77380
15,"Eissler, Rob",$500,12/09/08,EDS PAC,,,,,,Washington,DC,20004
15,"Eissler, Rob","$17,107",10/27/08,Eissler,Linda,,,Eissler & Assoc.,Office Manager,The Woodlands,TX,77380
15,"Eissler, Rob","$1,000",11/19/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
15,"Eissler, Rob","$1,000",08/21/08,ENPAC Texas,,,,,,Austin,TX,78701
15,"Eissler, Rob","$1,000",10/02/07,ENPAC Texas,,,,,,Austin,TX,78701
15,"Eissler, Rob",$500,06/25/07,Erben & Yarbrough,,,,,Attorneys,Austin,TX,78701
15,"Eissler, Rob",$250,09/04/08,Eric Wright & Associates,,,,,Public Affairs Consultants,Austin,TX,78701
15,"Eissler, Rob",$500,06/25/07,Eric Wright & Associates,,,,,Public Affairs Consultants,Austin,TX,78701
15,"Eissler, Rob",$100,06/25/07,Evans,Richard W.,,,Texas Lobby Solutions,Government Relations,Lakeway,TX,78734
15,"Eissler, Rob",$250,06/25/07,Evans,Charles,,Mr.,Self,Attorney,Austin,TX,78767-1864
