District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
87,"Swinford, David","$1,500",12/11/08,A&M PAC,,,,,,Austin,TX,78768
87,"Swinford, David","$1,500",07/02/07,A&M PAC,,,,,,Austin,TX,78768
87,"Swinford, David",$500,12/08/08,ACE Cash Express PAC,,,,,,Irving,TX,75038
87,"Swinford, David","$1,000",08/05/08,Agfund,,,,,,Waco,TX,76702
87,"Swinford, David","$1,000",09/28/07,Agfund,,,,,,Waco,TX,76702
87,"Swinford, David",$500,10/13/08,Ahlberg,Trevor L.,,Mr.,,,Irving,TX,79101
87,"Swinford, David","$2,500",03/19/08,Akin Gump Strauss Hauer Feld Texas,,,,,,Austin,TX,78701
87,"Swinford, David","$1,500",12/06/08,American Electric Power Company PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$500,11/06/07,American Electric Power Company PAC,,,,,,Austin,TX,78701
87,"Swinford, David","$1,000",09/10/07,American Electric Power Company PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$31,09/08/07,American Pharmacies PAC (Richard Beck},,,,,,San Antonio,TX,78216
87,"Swinford, David",$500,01/05/08,American Pharmacy  GPAC,,,,,,San Antonio,TX,78218
87,"Swinford, David",$250,09/17/07,Armstrong,Reed & Laura,,,,,Houston,TX,77009
87,"Swinford, David","$2,500",12/05/07,AT&T PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$31,09/18/07,AT&T PAC,,,,,,Austin,TX,78701
87,"Swinford, David","$1,000",12/05/08,AT&T TEXAS PAC  :,,,,,,Austin,TX,78701
87,"Swinford, David",$100,09/07/07,Azeka,Micheal,,,,,San Diego,CA,92128
87,"Swinford, David",$250,11/06/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4995
87,"Swinford, David","$2,000",10/30/08,Bank America PAC,,,,,,Wilmington,DE,19884
87,"Swinford, David","$2,000",12/21/07,Bank America PAC,,,,,,Wilmington,DE,19884
87,"Swinford, David",$500,11/06/08,Barrett Daffin Frapper Turner & Engel LLP,,,,,,Addison,TX,75001
87,"Swinford, David","$1,000",10/03/07,Bedwell,Mr. & Mrs. C.W.,,,Retired,Banker,Sunray,TX,79086
87,"Swinford, David","$2,500",11/10/08,Beef-PAC,,,,,,Amarillo,TX,79106
87,"Swinford, David","$5,000",11/16/07,Beef-PAC,,,,,,Amarillo,TX,79106
87,"Swinford, David",$500,12/10/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
87,"Swinford, David","$1,000",02/18/08,Bell Helicopter Textron PAC,,,,,,Fort Worth,TX,76101-0482
87,"Swinford, David","$1,000",07/02/07,Bell Helicopter Textron PAC,,,,,,Fort Worth,TX,76101-0482
87,"Swinford, David",$250,12/10/08,Bickerstaff Heath DelGado Acosta LLP,,,,,,Austin,TX,78701
87,"Swinford, David",$500,10/30/07,Blue Cross and Blue Shield PAC,,,,,,Dallas,TX,75285
