District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
67,"Madden, Jerry","$1,000",02/12/08,(New),,,,,,San Ramon,CA,94583
67,"Madden, Jerry",$500,09/12/07,ACT for Classroom Teachers,,,,,,Austin,TX,78767
67,"Madden, Jerry","$1,000",10/12/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
67,"Madden, Jerry","$2,000",02/05/08,Ahlberg,Trevor,,,,,Irving,TX,75028
67,"Madden, Jerry","$1,500",03/03/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,,,Washington,DC,20036
67,"Madden, Jerry",$250,09/12/07,Allen,Ray,,Mr.,self,Gun Training Academy Owner,Austin,TX,78757-5013
67,"Madden, Jerry","$1,000",02/29/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
67,"Madden, Jerry",$500,10/22/08,Alrtia PAC,,,,,,Washington,DC,20001
67,"Madden, Jerry",$500,03/06/08,American Federation of State  County / Municipal Employees AFLCI,,,,,,Washington,DC,20036
67,"Madden, Jerry",$250,01/05/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
67,"Madden, Jerry",$250,02/08/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
67,"Madden, Jerry",$65,03/20/08,Amir,K,,,,,Dallas,TX,75203
67,"Madden, Jerry","$1,000",12/11/08,Andrews,Barry,,,Andrews Distributing,President and CEO,Dallas,TX,75207
67,"Madden, Jerry","$1,000",10/27/08,Apartment Association of Greater Dallas,,,,,,Dallas,TX,75244
67,"Madden, Jerry","$1,000",10/19/07,Apartment Associaton of Greater Dallas PAC,,,,,,Dallas,TX,75244
67,"Madden, Jerry","$1,000",02/23/08,Associated Builders and Contrators PAC of North Texas,,,,,,Irving,TX,75063
67,"Madden, Jerry",$500,11/02/08,Association of Substance Abuse Progams PAC,,,,,,Kerrville,TX,78028
67,"Madden, Jerry",$500,12/11/07,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
67,"Madden, Jerry","$5,000",02/20/08,At&T Texas PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry","$3,000",02/02/08,At&T Texas PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$600,06/06/08,At&T Texas PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry","$1,000",02/02/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
67,"Madden, Jerry","$1,000",10/12/07,Atmos Enery PAC,,,,,,Dallas,TX,75240
67,"Madden, Jerry",$100,10/21/08,Baird,Thom & Kay,,,,,Plano,TX,75093
67,"Madden, Jerry",$100,10/04/07,Baird,Thom & Kay,,,,Insurance,PLANO,TX,75093
67,"Madden, Jerry",$750,10/27/08,Bandy,Bill & Susan,,,Mobil One Express,President,Fairview,TX,75069
67,"Madden, Jerry",$250,10/27/08,Bandy,Bill & Susan,,,,,Fairview,TX,75069
67,"Madden, Jerry","$2,500",01/19/08,Bandy,Bill and Susan,,,Mobil One Express,Owner,Fairview,TX,75069
67,"Madden, Jerry","$1,000",02/21/08,Barrett Burke Wilson Castle Daffin & Frappier LLP,,,,,,Addison,TX,75001
67,"Madden, Jerry",$100,10/27/08,Base,Gary,,,,,Plano,TX,75093
67,"Madden, Jerry",$500,12/09/08,Be Distribution Partnership PAC,,,,,,Houston,TX,77240
67,"Madden, Jerry","$1,000",01/14/08,Beecherl,Louis,,,retired,investor,Dallas,TX,75025
67,"Madden, Jerry","$1,000",09/30/07,Beecherl,Louis,,,,,Dallas,TX,75235
67,"Madden, Jerry","$5,000",02/27/08,Beverly Woolley Campaign,,,,,,Houston,TX,77007
67,"Madden, Jerry",$500,02/08/08,BG Distribution partners PAC,,,,,,Houston,TX,77040
67,"Madden, Jerry","$1,000",02/25/08,Blackridge,,,,,,Austin,TX,78701
67,"Madden, Jerry",$750,06/03/08,Blackridge,,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,03/20/08,Blackwell,Gilbert and Michelle,,,,,Rockwell,TX,75087
67,"Madden, Jerry",$500,12/11/07,Blackwood PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,03/05/08,Blue Cross Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
67,"Madden, Jerry",$250,05/30/08,Blue Cross Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
67,"Madden, Jerry",$500,10/02/08,BMCPAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,12/02/07,Boeing Political Action Committee,,,,,,Arlington,VA,22209
67,"Madden, Jerry",$500,02/23/08,Bonnen,Dennis,,,,,Arlington,TX,77515
