District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
31,"Guillen, Ryan","$1,500",07/02/07,A&M PAC,,,,,,Austin,TX,78768
31,"Guillen, Ryan","$1,000",10/16/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
31,"Guillen, Ryan","$1,000",12/04/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
31,"Guillen, Ryan",$500,12/08/08,ACE Cash Express,,,,,,Irving,TX,75038
31,"Guillen, Ryan","$1,000",12/01/08,ACT for Texas Classroom Teachers Assn.,,,,,,Austin,TX,78767
31,"Guillen, Ryan","$1,500",10/20/08,AEP Company Texas Committee for Responsible Government,,,,,,Columbus,OH,43215
31,"Guillen, Ryan","$1,000",09/12/08,Ahlberg,Trevor,,,Cottonwood Financial,Chief Executive Officer,Irving,TX,75038
31,"Guillen, Ryan","$1,000",12/09/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
31,"Guillen, Ryan","$1,000",12/21/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
31,"Guillen, Ryan",$999,01/19/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
31,"Guillen, Ryan","$1,000",06/27/07,American Electric Power Co. - TX Committee for Responsible Govt.,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/18/07,American Electric Power Co. - TX Committee for Responsible Govt.,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/19/07,American National Insurance Agency Employee PAC,,,,,,Galveston,TX,77550
31,"Guillen, Ryan",$500,07/31/08,Amerigroup PAC,,,,,,Virginia Beach,VA,23462
31,"Guillen, Ryan","$1,000",08/25/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
31,"Guillen, Ryan","$2,000",04/08/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
31,"Guillen, Ryan",$150,12/12/07,AT&T Texas PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan","$2,500",12/05/07,AT&T Texas PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$100,10/31/07,AT&T Texas PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,11/26/07,ATMOS Energy PAC,,,,,,Dallas,TX,75240
31,"Guillen, Ryan",$250,11/25/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
31,"Guillen, Ryan","$15,000",03/05/08,Barrera,Edward,,,Self: Liberty Solutions,Software Developer,Austin,TX,78741
31,"Guillen, Ryan",$500,11/19/07,Bashur,Reggie,,,Self,Consultant,Austin,TX,78701
31,"Guillen, Ryan",$500,12/02/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$250,12/02/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$250,06/27/07,Bickerstaff Heath Pollan & Caroom L.L.P.,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,06/27/07,Blackridge,,,,,,Austin,TX,78711
31,"Guillen, Ryan",$250,11/20/07,Bonham,Jeff,,,,,Austin,TX,78759
31,"Guillen, Ryan","$5,000",04/03/08,Border Health PAC,,,,,,Pharr,TX,78577
31,"Guillen, Ryan",$200,12/02/08,Brensen,Steven,,,,,Austin,TX,78745
31,"Guillen, Ryan",$250,06/27/07,Bruce,Judy,,,n/a,Housewife (Walter Fisher spouse),Austin,TX,78701
31,"Guillen, Ryan","$2,500",09/13/07,Butt,Charles,,,HEB,CEO,San Antonio,TX,78204
31,"Guillen, Ryan",$250,11/02/07,Camacho,Jose E.,,,,,Austin,TX,78735
31,"Guillen, Ryan",$50,12/01/08,Canales Jr.,Victor,,,,,Rio Grande City,TX,78582
31,"Guillen, Ryan",$500,12/02/08,Capelo,Jaime,,,Law Offices of Jaime Capelo,Attorney,Austin,TX,78701
31,"Guillen, Ryan",$500,09/12/08,Caremark RX Inc. Employee's PAC,,,,,,Northbrook,IL,60062
31,"Guillen, Ryan",$500,09/20/07,Caremark RX Inc. Employee's PAC,,,,,,Northbrook,IL,60062
31,"Guillen, Ryan",$250,12/03/08,Castaneda Jr.,Tristan,,,,,Austin,TX,78749
31,"Guillen, Ryan",$500,12/10/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
31,"Guillen, Ryan",$500,11/19/07,Centerpoint Energy Inc. Texas PAC,,,,,,Houston,TX,77210
31,"Guillen, Ryan",$200,10/19/08,Chapman,Randall,,,,,Austin,TX,78704
31,"Guillen, Ryan",$250,12/12/07,Christopher S. Shields P.C.,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,10/14/08,CLEAT PAC,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,07/22/08,CNA Citizens for Good Goverment,,,,,,Chicago,IL,60685
31,"Guillen, Ryan","$1,000",01/25/08,Compass Bankshares Inc. PAC - Texas,,,,,,Birmingham,AL,35296
31,"Guillen, Ryan","$1,000",12/10/08,Cortez,Richard,,,Burton McCumber & Cortez LLP.,Accountant,McAllen,TX,78502
31,"Guillen, Ryan",$500,12/03/07,Culley,Robert,,,Polan Culley Advocacy Group LLC,Lobbyist,Austin,TX,78759
31,"Guillen, Ryan",$500,12/09/08,Davis,David,,,Checks and Go,Chief Executive Officer,Cincinnatti,OH,45203
31,"Guillen, Ryan",$500,11/19/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
31,"Guillen, Ryan",$500,12/05/07,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
31,"Guillen, Ryan",$500,11/13/08,Devon Energy Corp. PAC,,,,,,Oklahoma City,OK,73102
31,"Guillen, Ryan","$1,000",10/28/08,Discus Texas PAC,,,,,,Washinton,DC,20005
31,"Guillen, Ryan","$1,000",10/17/08,Electric Delivery PAC of Oncore Electric Delivery Co. LLC,,,,,,Dallas,TX,75201
31,"Guillen, Ryan","$1,000",11/19/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
31,"Guillen, Ryan",$250,12/12/07,EMPACT,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$500,12/05/08,Energy PAC of TXU Energy Retail Company LLC,,,,,,Dallas,TX,75201
31,"Guillen, Ryan","$1,000",12/08/08,ENPAC Texas,,,,,,Austin,TX,78701
31,"Guillen, Ryan",$200,12/10/08,EPIC,,,,,,El Paso,TX,79960-0001
