District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
46,"Dukes, Dawnna","$1,000",02/15/08,A&M PAC,,,,,,Austin,TX,78768-4609
46,"Dukes, Dawnna",$500,09/07/07,A&M PAC,,,,,,Austin,TX,78768-4609
46,"Dukes, Dawnna",$500,11/13/07,A&M PAC,,,,,,Austin,TX,78768-4609
46,"Dukes, Dawnna",$250,02/20/08,A/TCEMS Employee Association PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,12/10/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
46,"Dukes, Dawnna",$500,12/12/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
46,"Dukes, Dawnna",$500,11/13/07,ACC Capitol Holdings - PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",09/26/08,AFSCME - AFL-CIO,,,,,,Washington,DC,20036
46,"Dukes, Dawnna","$2,500",10/22/07,AFSCME - AFL-CIO,,,,,,Washington,DC,20036
46,"Dukes, Dawnna","$1,500",02/29/08,AFSCME - AFL-CIO,,,,,,Washington,DC,20036
46,"Dukes, Dawnna","$1,000",09/29/08,Aghamalian,Brandon,,,Hillco Partners,lobbyist,Austin,TX,78734
46,"Dukes, Dawnna","$1,500",11/10/08,Ahlberg,Trevor L.,,,Cottonwood Financial,CEO,Irving,TX,75038
46,"Dukes, Dawnna","$2,500",02/06/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$373,02/26/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$100,02/11/08,Alexander,Hoover,,,restauranteur,,Austin,TX,78702
46,"Dukes, Dawnna",$250,10/02/08,Alhberg,Trevor,,,Cottonwood Financial,entrepreneur,Irving,TX,75038
