District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
50,"Strama, Mark","$1,000",10/20/08,3M PAC,,,,,,St. Paul,MN,55144
50,"Strama, Mark",$500,07/17/07,3M PAC,,,,,,St. Paul,MN,55144
50,"Strama, Mark",$500,12/04/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
50,"Strama, Mark",$500,10/27/08,Abbott Laboratories PAC,,,,,,Abbott Park,IL,60064
50,"Strama, Mark",$250,10/07/08,Aberly,Naomi,,Ms.,,,Dallas,TX,75229
50,"Strama, Mark",$50,10/20/08,Aboussie,Phil,,Mr.,,,Austin,TX,78704
50,"Strama, Mark",$100,10/20/08,Ackerman,Nathan,,Mr.,,,Washington,DC,20009
50,"Strama, Mark",$480,10/27/08,Act Blue PAC,,,,,,Cambridge,MA,02238
50,"Strama, Mark",$19,08/03/08,Act Blue PAC,,,,,,Cambridge,MA,02238
50,"Strama, Mark",$96,07/27/08,Act Blue PAC,,,,,,Cambridge,MA,02238
50,"Strama, Mark",$24,03/02/08,Act Blue PAC,,,,,,Cambridge,MA,02238
50,"Strama, Mark",$10,07/01/07,Act Blue PAC,,,,,,Cambridge,MA,02238
50,"Strama, Mark","$1,500",06/25/08,ACT for Texas Classroom Teachers Association PAC,,,,,,Austin,TX,78767
50,"Strama, Mark",$750,06/25/07,ACT for Texas Classroom Teachers Association PAC,,,,,,Austin,TX,78767
50,"Strama, Mark",$500,06/25/08,Adadarko Petroleum PAC,,,,,,Houston,TX,77251
50,"Strama, Mark",$100,07/23/08,Adams,Austin,,Mr.,,,Austin,TX,78704
50,"Strama, Mark",$100,12/13/08,Adkins,Linda Swan,,Ms.,,,Houston,TX,77056
50,"Strama, Mark",$50,10/07/08,Adkisson,Thomas,,Mr.,,,San Antonio,TX,78223
50,"Strama, Mark",$500,10/16/08,Adler,Stephen,,Mr.,Barron & Adler LLP,Attorney,Austin,TX,78746
50,"Strama, Mark",$500,12/02/08,Advance America Cash Advance Centers PAC,,,,,,Spartanburg,SC,29306
50,"Strama, Mark",$500,10/29/08,AETNA PAC,,,,,,Hartford,CT,06156
50,"Strama, Mark",$300,10/20/08,Alagna,Michael,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$40,07/27/08,Albert,Kathy,,Ms.,,,Bee Cave,TX,78738
50,"Strama, Mark",$150,07/11/08,Albert,Kathy,,Ms.,,,Bee Cave,TX,78738
50,"Strama, Mark",$100,10/10/08,Aldridge,Lawrence,,Mr.,,,Austin,TX,78705
50,"Strama, Mark","$1,000",10/27/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
50,"Strama, Mark",$20,07/28/08,Alter,Craig,,Mr.,,,Austin,TX,78738
50,"Strama, Mark",$500,01/15/08,Altria Group Texas PAC,,,,,,Washington,DC,20001
50,"Strama, Mark","$1,000",12/13/08,American Electric Power - Committee for Responsible Govt.,,,,,,Austin,TX,78701
50,"Strama, Mark","$1,000",09/29/08,American Federation of St. County and Muni. Employees PAC,,,,,,Washington,DC,20036
50,"Strama, Mark",$100,10/15/08,Anderson,David,,Mr.,,,Little Rock,AR,72207
50,"Strama, Mark",$500,10/07/08,Anschutz,Everett,,Mr.,Robertson & Anschutz P.C.,Attorney,Houston,TX,77019
50,"Strama, Mark",$500,10/15/08,Arab American Leadership PAC,,,,,,Washington,DC,20006
50,"Strama, Mark",$250,10/15/08,Armstrong,R.L.,,Mr.,,,Austin,TX,78731
50,"Strama, Mark",$250,10/07/08,Associated Builders & Contractors Central Texas PAC,,,,,,Austin,TX,78758
50,"Strama, Mark",$250,10/26/08,Associated Builders & Contractors Central Texas PAC,,,,,,Austin,TX,78758
50,"Strama, Mark","$1,000",01/15/08,Associated General Contractors of America PAC,,,,,,Austin,TX,78704
50,"Strama, Mark","$1,500",10/28/08,Associated General Contractors of Texas-PAC,,,,,,Austin,TX,78768
50,"Strama, Mark",$300,06/25/08,Associated Plumbing-Heating-Cooling Contractors of Austin TX PAC,,,,,,Austin,TX,78752
50,"Strama, Mark","$1,000",10/20/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
50,"Strama, Mark","$1,000",06/25/07,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
50,"Strama, Mark",$500,12/05/08,Astra Zeneca PAC,,,,,,Wilmington,DE,19850
50,"Strama, Mark",$500,08/21/07,Astra Zeneca PAC,,,,,,Washington,DC,20004
50,"Strama, Mark",$250,12/12/08,AT&T Texas PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$13,09/12/08,AT&T Texas PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$250,10/07/08,Atlas,Scott,,Mr.,,,Houston,TX,77002
50,"Strama, Mark",$100,07/18/08,Ausley,Tom and Robbie,,Mr. & Mrs.,,,Austin,TX,78731
50,"Strama, Mark",$250,09/08/08,Austin Apartment Association PAC,,,,,,Austin,TX,78756
50,"Strama, Mark",$250,09/03/08,Austin/Travis County EMS Employee Association PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$250,10/14/08,Ayres,Patricia,,Ms.,,,Austin,TX,78731
50,"Strama, Mark",$25,10/20/08,Bailey,Rich,,Mr.,,,Austin,TX,78768
50,"Strama, Mark",$25,09/16/08,Bailey,Rich,,Mr.,,,Austin,TX,78768
50,"Strama, Mark",$25,01/11/08,Bailey,Rich,,Mr.,,,Austin,TX,78768
50,"Strama, Mark",$25,09/23/08,Baker,Allan,,Mr.,,,Austin,TX,78759
50,"Strama, Mark",$100,09/25/08,Baker,Carol,,Ms.,,,Austin,TX,78758
50,"Strama, Mark",$150,06/17/08,Baker,Mary,,Ms.,,,Austin,TX,78726
50,"Strama, Mark",$50,10/20/08,Balderas-Kernz,Rocio,,Mr.,,,Austin,TX,78704
50,"Strama, Mark",$100,10/14/08,Ballas,Gavin,,Mr.,,,Studio City,CA,91607
50,"Strama, Mark",$500,07/27/08,Balthazar,Ellen,,Ms.,Any Baby Can,Executive Director,Austin,TX,78746
50,"Strama, Mark",$250,06/25/08,Barcellona,Toni,,Ms.,,,Austin,TX,78746
50,"Strama, Mark",$200,10/20/08,Barchas,Isaac,,Mr.,,,Austin,TX,78703
50,"Strama, Mark",$25,10/20/08,Barchas,Isaac,,Mr.,,,Austin,TX,78703
50,"Strama, Mark",$100,12/13/08,Barnett,Charles,,Dr.,,,Austin,TX,78746
50,"Strama, Mark",$100,12/05/07,Barnett,Charles,,Mr.,,,Austin,TX,78746
50,"Strama, Mark",$250,05/20/08,Barrett,Sharla,,Ms.,,,Mailbu,CA,90265
50,"Strama, Mark",$20,07/27/08,Bartholomew,Dana,,Ms.,,,Pflugerville,TX,78691
50,"Strama, Mark",$20,07/27/08,Bartholomew,Richard,,Mr.,,,Pflugerville,TX,78691
50,"Strama, Mark",$500,08/07/08,Bashur,Reggie,,Mr.,Reggie Bashur Communications,Government Relations,Austin,TX,78701
50,"Strama, Mark",$250,10/07/08,Beaver,Becky,,Ms.,,,Austin,TX,78701
50,"Strama, Mark",$250,10/20/08,Becker,Margie,,Ms.,,,Austin,TX,78759
50,"Strama, Mark",$10,07/25/08,Beh,Eugenia,,Ms.,,,Austin,TX,78705
50,"Strama, Mark",$200,09/03/08,Bell,Jerry,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$20,07/17/08,Bell,Doug,,Mr.,,,Austin,TX,78750
50,"Strama, Mark",$20,07/17/08,Bell,Diana,,Ms.,,,Austin,TX,78750
50,"Strama, Mark",$50,10/20/08,Beuerlein,Steve,,Mr.,,,Austin,TX,78703
50,"Strama, Mark",$250,06/25/08,Bickerstaf Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
50,"Strama, Mark",$250,06/20/07,Bickerstaff Heath Pollan & Caroom LLP,,,,,,Austin,TX,78701
50,"Strama, Mark",$5,07/27/08,Bieberdorf,Anna,,Ms.,,,Austin,TX,78703
50,"Strama, Mark",$250,10/07/08,Bingham,Bill,,Mr.,,,Austin,TX,78751
50,"Strama, Mark",$20,07/22/08,Bjornson,Christopher,,Mr.,,,Arlington,VA,22203
50,"Strama, Mark","$1,000",10/20/08,Blackridge Consulting LLP,,,,,,Austin,TX,78701
50,"Strama, Mark",$13,07/02/08,Blackridge Consulting LLP,,,,,,Austin,TX,78701
50,"Strama, Mark",$13,06/24/08,Blackridge Consulting LLP,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,06/20/07,Blackridge Consulting LLP,,,,,,Austin,TX,78711
50,"Strama, Mark",$15,07/11/07,Blackridge Consulting LLP,,,,,,Austin,TX,78711
50,"Strama, Mark",$40,07/24/08,Blech,Scott,,Mr.,,,Austin,TX,78746
50,"Strama, Mark",$20,07/27/08,Bond,Ellen,,Ms.,,,Austin,TX,78748
50,"Strama, Mark",$500,06/25/08,Bonham,Jeff,,Mr.,CenterPoint Energy Inc.,Vice President,Austin,TX,78759
50,"Strama, Mark",$100,07/20/08,Boone,Aimee,,Ms.,,,Austin,TX,78705
50,"Strama, Mark",$20,07/27/08,Borel,Dennis,,Mr.,,,Austin,TX,78704
50,"Strama, Mark",$250,06/25/08,Borskey,Mark,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$500,08/19/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
50,"Strama, Mark",$500,06/25/08,Bracewell & Giuliani LLP,,,,,,Houston,TX,77002
50,"Strama, Mark",$400,07/25/08,Bradley,Vicki,,Ms.,,,Austin,TX,78756
50,"Strama, Mark",$250,06/25/08,Brady,Hugh,,Mr.,,,Austin,TX,78711
50,"Strama, Mark",$100,07/24/08,Breazeale,Paul,,Mr.,,,Austin,TX,78746
