District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
10,"Davis, Wendy","$1,000",09/25/08,Aberly,Naomi,,Ms.,None,Homemaker,Dallas,TX,75205
10,"Davis, Wendy",$500,02/19/08,Aberly,Naomi,,Ms.,None,Homemaker,Dallas,TX,75205
10,"Davis, Wendy",$500,11/21/08,Abrams,Dick and Julie,,,Mortuary Financial,Executive,Fort Worth,TX,76109
10,"Davis, Wendy",$500,10/20/08,Abrams,Dick and Julie,,,Mortuary Financial Services,Executive,Fort Worth,TX,76101
10,"Davis, Wendy","$1,000",12/11/08,ACE Cash Express INC PAC,,,,,,Irving,TX,75038
10,"Davis, Wendy",$500,04/25/08,Acme Brick Company Good Government Fund,,,,,,Fort Worth,TX,76107
10,"Davis, Wendy",$500,12/28/07,Acme Brick Company Good Government Fund,,,,,,Fort Worth,TX,76107
10,"Davis, Wendy","$7,735",10/24/08,ACORN-PAC,,,,,,Houston,TX,77004
10,"Davis, Wendy","$5,000",10/24/08,Act for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
10,"Davis, Wendy","$1,000",12/02/08,Adams,Victoria,,Ms.,Colonial Savings,Loan Broker,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",10/21/08,Adams,Victoria,,Ms.,Colonial Savings,Loan Broker,Fort Worth,TX,76109
10,"Davis, Wendy",$100,04/07/08,Adams,Bob,,Mr.,Parsons,Project Manager,Fort Worth,TX,76110
10,"Davis, Wendy","$1,000",04/25/08,Adams,Victoria,,Ms.,Colonial Savings,Loan Broker,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",11/29/07,Adams,Victoria,,Ms.,Colonial Savings Bank,Owner,Fort Worth,TX,76109
10,"Davis, Wendy","$1,500",12/12/08,Adelanto Healthcare Ventures LLC,,,,,,Laredo,TX,78042
10,"Davis, Wendy",$100,10/22/08,Adkins,Calvin,,Mr.,Global Technical Services Inc,Engineer,Hurst,TX,76054-2354
10,"Davis, Wendy",$250,04/25/08,Adkins,Wade,,Mr.,,,Fort Worth,TX,76109
10,"Davis, Wendy",$100,05/22/08,Adkins,Calvin,,Mr.,Global Technical Services Inc,Engineer,Hurst,TX,76054-2354
10,"Davis, Wendy","$5,000",10/11/08,AFSCME P.E.O.P.L.E,,,,,,Washington,DC,20036
10,"Davis, Wendy",$500,12/12/08,Aghamalian,Brandon,,Mr.,Hillco Partners,Consultant,Austin,TX,78701
10,"Davis, Wendy","$5,000",12/11/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
10,"Davis, Wendy",$100,10/22/08,Albanese,Donna,,Mrs.,,,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",10/22/08,Aldrich,Robert,,Mr.,Gardner Aldrich,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy","$1,000",05/27/08,Aldrich,Robert,,Mr.,Gardner Aldrich,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy","$1,500",12/12/08,Alexander,John,,,self,attorney,Winnsboro,TX,75494
10,"Davis, Wendy",$500,10/18/08,Alexander,Jeff,,Mr.,halcyon capital mgt.,investments,Fort Worth,TX,76109
