District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
126,"Harless, Patricia","$1,000",03/13/08,Abramski,Karen,,Mrs.,Karen Abramski CPA,CPA,Houston,TX,77068-2068
126,"Harless, Patricia",$100,09/24/08,Albrecht,Judi,,Mrs.,,Retired,Houston,TX,77070
126,"Harless, Patricia","$1,000",12/01/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
126,"Harless, Patricia","$1,000",11/20/07,Allen Boone Humphries Robinson LLP,,,,,Lawfirm,Houston,TX,77027
126,"Harless, Patricia",$500,09/26/08,Anadarko Petroleum Corporation PAC,,,,Anadarko Petroleum Corporation PAC,,Houston,TX,77251-1330
126,"Harless, Patricia",$500,10/17/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
126,"Harless, Patricia",$500,11/20/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
126,"Harless, Patricia",$250,03/31/08,Anglin,Debra,,Ms.,Pate Engineers,President,Houston,TX,77064
126,"Harless, Patricia",$100,06/26/08,Arnold,Ellen,,Mrs.,Jim Arnold & Associates,Vice President,Austin,TX,78746
126,"Harless, Patricia",$500,10/01/08,Associated Builders & Contractors of Greater Houston PAC,,,,,,Houston,TX,77098
126,"Harless, Patricia","$1,000",11/25/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
126,"Harless, Patricia",$500,09/26/08,AstraZeneca PAC,,,,,,Austin,TX,78701
126,"Harless, Patricia",$500,03/25/08,AstraZeneca PAC,,,,,,Austin,TX,78701
126,"Harless, Patricia","$1,000",10/28/08,At&t Texas PAC,,,,,,Austin,TX,78701
126,"Harless, Patricia",$74,10/22/07,At&t Texas PAC,,,,,,Austin,TX,78701
126,"Harless, Patricia",$500,06/18/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
126,"Harless, Patricia",$500,02/19/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
126,"Harless, Patricia",$250,03/31/08,Aviles,Dionel,,Mr.,,Engineer,Houston,TX,77077
126,"Harless, Patricia",$250,11/20/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
126,"Harless, Patricia",$100,06/26/08,Balch,M. Amanda,,Ms.,Self,Lawyer,Austin,TX,78703
126,"Harless, Patricia",$150,09/16/08,Baldwin,David,,Mr.,,,Houston,TX,77068
126,"Harless, Patricia",$500,12/27/07,Barnes,Steven,,Mr.,,Retired,Spring,TX,77379-5081
126,"Harless, Patricia",$250,10/26/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
126,"Harless, Patricia",$25,01/14/08,Beam,Susan,,Mrs.,SES,,Spring,TX,77379
126,"Harless, Patricia",$500,03/20/08,Beck,John,,Mr.,Beck & Mastin Pontiac GMC,Owner,Conroe,TX,77304
126,"Harless, Patricia",$250,11/20/07,Beck,John,,Mr.,Beck & Mastin Pontiac GMC,Owner,Conroe,TX,77304
126,"Harless, Patricia",$500,10/09/08,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
126,"Harless, Patricia",$500,10/27/07,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
126,"Harless, Patricia",$50,03/13/08,Bergeron,Eugene,,Mr.,,Retired,Houston,TX,77069
126,"Harless, Patricia",$250,09/25/08,Biescar,Gordon,,Mr.,Retired,,Spring,TX,77379
126,"Harless, Patricia",$750,10/08/08,Blackridge,,,,,,Austin,TX,78701
126,"Harless, Patricia",$74,10/22/07,Blackridge,,,,,,Austin,TX,78711
126,"Harless, Patricia",$500,10/27/07,Blackridge,,,,,,Austin,TX,78711
126,"Harless, Patricia",$500,11/20/07,Blair,Nelda,,Mrs.,,Attorney,The Woodlands,TX,77380
126,"Harless, Patricia",$750,06/26/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
126,"Harless, Patricia",$250,10/26/08,Boating Trades Association of Metro Houston PAC,,,,,,Houston,TX,77098
126,"Harless, Patricia",$250,01/14/08,Bourgeois,Pam,,Mr.,Klein ISD,Principal,Spring,TX,77379
126,"Harless, Patricia",$50,09/26/08,Bowdon,William,,Mr.,Retired,,Houston,TX,77069
126,"Harless, Patricia",$500,06/18/08,Boyer,Mark,,Mr.,Boyer Construction,owner,Houston,TX,77064
126,"Harless, Patricia",$500,07/01/08,BP North America Employee Pac,,,,,,Warrenville,IL,60555
126,"Harless, Patricia",$100,05/27/08,Bradford,Rebecca,,Mrs.,,Self Employed,Corpus Christi,TX,78414
126,"Harless, Patricia",$250,11/25/08,Brady,Stephanie,,Mrs.,,,Houston,TX,77069
126,"Harless, Patricia",$100,02/19/08,Brassell,Bryan,,Mr.,Cypresswood Financial,owner,Houston,TX,77070
126,"Harless, Patricia",$100,03/31/08,Brittan,Charles,,Mr.,,Retired,Spring,TX,77379
126,"Harless, Patricia","$1,000",09/26/08,Butt,Charles,,Mr.,HEB Grocery,CEO,San Antonio,TX,78283-3999
126,"Harless, Patricia",$100,12/11/07,Byram,Susan,,Mrs.,,,Spring,TX,77379
126,"Harless, Patricia",$100,12/10/08,Cain,Randy,,Mr.,Randy C. Cain Attorney at Law,Lawyer,Austin,TX,78763
126,"Harless, Patricia",$25,10/08/08,Callaham,Neal,,Mr.,,,Houston,TX,77069
126,"Harless, Patricia",$250,07/31/08,Campbell,Jim,,Mr.,Big Tex Auto Mart,Owner,Dallas,TX,75218
126,"Harless, Patricia",$500,10/29/07,Cemex Inc. Employees PAC,,,,,,Houston,TX,77024
126,"Harless, Patricia",$500,06/26/08,Centerpoint Energy PAC,,,,,,Houston,TX,77210
126,"Harless, Patricia",$250,10/27/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210
126,"Harless, Patricia",$200,11/20/07,Cernosek,Larry,,Mr.,Texas Towing & Storage Association,Chairman,Pasadena,TX,77503
126,"Harless, Patricia",$250,03/31/08,CH2M Hill Texas PAC,,,,,,Dallas,TX,75251
126,"Harless, Patricia",$500,10/26/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
126,"Harless, Patricia",$100,09/27/08,Chiavone,Joseph,Jr.,Mr.,Wisenbaker Builder Services Inc,CPA/ CFO,Spring,TX,77379
126,"Harless, Patricia",$250,06/18/08,Cibor,Joseph,,Mr.,Fugro Onshore Geotechnics,Engineer,Houston,TX,77057
126,"Harless, Patricia",$250,10/27/07,Cibor,Joseph,,Mr.,Fugro Onshore Geotechnics,Engineer,Houston,TX,77274
126,"Harless, Patricia",$100,12/26/07,Clark,W.T.,,Mr.,,,Spring,TX,77379
126,"Harless, Patricia",$250,12/22/07,Cobb,Calvin,,Mr.,Retired,,Cypress,TX,77429
126,"Harless, Patricia",$250,03/31/08,Cobb Fendley PAC,,,,,,Houston,TX,77040
126,"Harless, Patricia",$250,02/19/08,Coker,Mack,,Dr.,,D.D.S. M.S.,Spring,TX,77379
126,"Harless, Patricia","$1,000",04/01/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35233
126,"Harless, Patricia",$500,06/26/08,CoNtinental Airlines Employee Fund,,,,,,Houston,TX,77002
126,"Harless, Patricia",$500,11/20/07,CoNtinental Airlines Employee Fund,,,,,,Houston,TX,77002
126,"Harless, Patricia",$50,09/26/08,Cook,Gay,,Mrs.,Retired KISD Principal,,Spring,TX,77379
126,"Harless, Patricia",$50,12/01/08,Cooke,Clayton,,Mr.,Cooke & Associates,Insurance Counselor,Houston,TX,77056
126,"Harless, Patricia",$50,02/19/08,Cooke,Clayton,,Mr.,Cooke & Associates,Insurance Counselor,Houston,TX,77056
126,"Harless, Patricia",$100,10/27/08,Cooley,Ross,,Mr.,,Retired,Houston,TX,77068
126,"Harless, Patricia",$250,12/13/07,Cooley,Ross,,Mr.,,Retired,Houston,TX,77068
126,"Harless, Patricia",$20,01/29/08,Cornell,Eric,,Mr.,,,Houston,TX,77069
126,"Harless, Patricia",$250,03/31/08,Costello,Stephen,,Mr.,,Engineers,Houston,TX,77019
126,"Harless, Patricia",$100,01/14/08,Crocker,Judy,,Ms.,Startex Title,,Houston,TX,77090
126,"Harless, Patricia",$500,10/16/08,Crump,Richard,,Mr.,Sterling Chemicals Inc.,,Spring,TX,77379
126,"Harless, Patricia",$500,02/19/08,Crump,Richard,,Mr.,Sterling Chemicals Inc.,,Spring,TX,77379
126,"Harless, Patricia",$500,06/26/08,CVS Caremark Corporation Employees PAC,,,,,,Washington,DC,20005
126,"Harless, Patricia",$100,09/24/08,Cy-Fair Republican Women PAC,,,,,,Houston,TX,77095
126,"Harless, Patricia","$1,000",06/30/08,Dannenbaum,James,,Mr.,Self,Dannenbaum Engineer,Houston,TX,77098
126,"Harless, Patricia","$1,000",11/20/07,Dannenbaum,James,,Mr.,Engineer,Engineer,Houston,TX,77098
126,"Harless, Patricia",$200,10/26/08,Dashiell,Toni Anne,,Mrs.,Self Employed,Owner,Boerne,TX,78006
126,"Harless, Patricia",$450,06/26/08,Daughters of Liberty Republican Women Club PAC,,,,,,Houston,TX,77063
126,"Harless, Patricia",$250,10/08/08,Davis,Mary,,Mrs.,self,CyCreek Cultural District,Houston,TX,77066
126,"Harless, Patricia",$500,10/01/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
126,"Harless, Patricia",$150,08/05/08,Denson,Gary,,Mr.,Dallas Automotive Sales & Service,Owner,Seagoville,TX,75159
126,"Harless, Patricia",$500,11/13/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102-8260
