District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
20,"Hinojosa, Juan","$1,000",06/11/08,A&M PAC,,,,,,Austin,TX,78768-4609
20,"Hinojosa, Juan","$1,000",09/20/07,A&M PAC,,,,,,Austin,TX,78768-4609
20,"Hinojosa, Juan","$1,000",10/21/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-3502
20,"Hinojosa, Juan","$1,000",10/21/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-3502
20,"Hinojosa, Juan","$1,000",12/06/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-3502
20,"Hinojosa, Juan","$1,000",10/28/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767-1489
20,"Hinojosa, Juan",$500,10/16/08,Adler,Robert,,,Self Employed,Recycling,Corpus Christi,TX,78465-5405
20,"Hinojosa, Juan",$500,10/16/08,Adler,Robert,,,Self Employed,Recycling,Corpus Christi,TX,78465-5405
20,"Hinojosa, Juan",$500,09/20/07,Adler,Robert,,,Self Employed,Recycling,Corpus Christi,TX,78465-5405
20,"Hinojosa, Juan","$1,000",10/30/08,Aetna PAC,,,,,,Hartford,CT,06156-0001
20,"Hinojosa, Juan","$1,000",07/17/08,A-Fast Bail Bonds,,,,,,Edinburg,TX,78542-0471
20,"Hinojosa, Juan","$1,000",07/17/08,A-Fast Bail Bonds,,,,,,Edinburg,TX,78542-0471
20,"Hinojosa, Juan",$200,10/22/08,AFL-CIO,,,,,,Austin,TX,78701-2171
20,"Hinojosa, Juan",$200,10/22/08,AFL-CIO,,,,,,Austin,TX,78701-2171
20,"Hinojosa, Juan",$500,12/10/08,Aguirre,Lionel,,,Self employed,Lobbyist,Austin,TX,78739-1690
20,"Hinojosa, Juan",$42,12/10/08,Aguirre,Lionel,,,Self employed,Lobbyist,Austin,TX,78739-1690
20,"Hinojosa, Juan",$11,10/28/08,Aguirre,Lionel,,,Self employed,Lobbyist,Austin,TX,78739-1690
20,"Hinojosa, Juan",$500,06/26/07,Aguirre,Lionel,,,Self employed,Consultant,Austin,TX,78739
20,"Hinojosa, Juan","$2,500",05/04/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038-2425
20,"Hinojosa, Juan","$5,000",07/09/08,Akin Gump Strauss Hauer & Feld,,,,,,Austin,TX,78701-3911
20,"Hinojosa, Juan","$5,000",07/09/08,Akin Gump Strauss Hauer & Feld,,,,,,Austin,TX,78701-3911
20,"Hinojosa, Juan","$1,000",12/09/08,Alabama-Coushatta Tribe of Texas,,,,,,Livingston,TX,77351-4540
20,"Hinojosa, Juan",$500,09/02/08,Aldridge,James,,,University of Texas Pan American,Professor,Edinburg,TX,78541-8620
20,"Hinojosa, Juan",$500,09/02/08,Aldridge,James,,,University of Texas Pan American,Professor,Edinburg,TX,78541-8620
20,"Hinojosa, Juan",$250,10/28/08,Allday,Martin,III,Mr.,Self Employed,Lobbyist,Houston,TX,77005-2354
20,"Hinojosa, Juan",$500,09/21/07,Allday,Martin,III,Mr.,Self Employed,Lobbyist,Houston,TX,77005-2354
20,"Hinojosa, Juan","$1,000",12/10/08,Allen Boone Humphries Robinson,,,,,,Houston,TX,77027-7537
20,"Hinojosa, Juan","$1,000",05/01/08,Allen Boone Humphries Robinson,,,,,,Houston,TX,77027-7537
20,"Hinojosa, Juan","$1,000",10/30/08,Allied Waste Employees for Better Govt. PAC,,,,,,Phoenix,AZ,85054-6164
20,"Hinojosa, Juan","$2,000",12/10/08,Allstate Insurance Company PAC,,,,,,Northbrook,IL,60062-6110
20,"Hinojosa, Juan","$1,000",01/09/08,Altria PAC,,,,,,Washington,DC,20001-2133
20,"Hinojosa, Juan",$500,08/06/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001-2133
20,"Hinojosa, Juan",$500,08/06/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001-2133
20,"Hinojosa, Juan","$1,000",10/16/08,American Electric Power - PAC,,,,,,Austin,TX,78701-1677
20,"Hinojosa, Juan","$1,000",10/16/08,American Electric Power - PAC,,,,,,Austin,TX,78701-1677
20,"Hinojosa, Juan","$1,000",05/20/08,American Electric Power - PAC,,,,,,Austin,TX,78701-1677
20,"Hinojosa, Juan","$1,000",09/20/07,American Electric Power - PAC,,,,,,Austin,TX,78701-1677
20,"Hinojosa, Juan","$1,500",10/20/08,American Federation of the State County & Municipal Employees - ALF-CIO,,,,,,Washington,DC,20036-5665
20,"Hinojosa, Juan","$1,500",10/20/08,American Federation of the State County & Municipal Employees - ALF-CIO,,,,,,Washington,DC,20036-5665
20,"Hinojosa, Juan",$500,08/29/08,American National Insurance Company Pac,,,,,,Galveston,TX,77550-7947
20,"Hinojosa, Juan",$500,08/29/08,American National Insurance Company Pac,,,,,,Galveston,TX,77550-7947
20,"Hinojosa, Juan","$1,000",11/11/08,Amerigroup PAC,,,,,,Virginia Beach,VA,23462-3103
20,"Hinojosa, Juan","$1,000",10/28/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251-1330
20,"Hinojosa, Juan","$1,000",10/16/08,Andrews,Barry,,,Andrews Distributing Company,Owner,Dallas,TX,75207-2308
20,"Hinojosa, Juan","$1,000",10/16/08,Andrews,Barry,,,Andrews Distributing Company,Owner,Dallas,TX,75207-2308
20,"Hinojosa, Juan","$1,000",09/20/07,Andrews,Barry,,,Andrews Distributing Company,Owner,Dallas,TX,75207-2308
20,"Hinojosa, Juan","$1,000",06/30/08,Andrews & Kurth Texas Pac,,,,,,Houston,TX,77002-3009
20,"Hinojosa, Juan","$1,500",10/28/08,Apache Corporation Political Action Committee,,,,,,Houston,TX,77056-4497
20,"Hinojosa, Juan","$1,000",10/16/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403-2767
20,"Hinojosa, Juan","$1,000",10/16/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403-2767
20,"Hinojosa, Juan","$2,500",09/21/07,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403-2767
20,"Hinojosa, Juan",$17,05/28/08,AT&T Texas PAC,,,,,,Austin,TX,78701-1696
20,"Hinojosa, Juan","$5,000",05/14/08,AT&T Texas PAC,,,,,,Austin,TX,78701-1696
20,"Hinojosa, Juan",$14,09/28/07,AT&T Texas PAC,,,,,,Austin,TX,78701-1696
20,"Hinojosa, Juan","$5,000",10/26/07,AT&T Texas PAC,,,,,,Austin,TX,78701-1696
20,"Hinojosa, Juan","$1,000",07/16/08,Atlas & Hall,,,,,,Mcallen,TX,78502-3725
20,"Hinojosa, Juan","$2,500",09/03/08,Atlas & Hall,,,,,,Mcallen,TX,78502-3725
20,"Hinojosa, Juan","$1,000",07/16/08,Atlas & Hall,,,,,,Mcallen,TX,78502-3725
20,"Hinojosa, Juan","$2,500",09/03/08,Atlas & Hall,,,,,,Mcallen,TX,78502-3725
20,"Hinojosa, Juan","$2,500",11/21/07,Atlas & Hall,,,,,,McAllen,TX,78502-3725
20,"Hinojosa, Juan","$1,000",08/22/08,Atmos Energy PAC,,,,,,Dallas,TX,75240-2630
20,"Hinojosa, Juan","$1,000",08/22/08,Atmos Energy PAC,,,,,,Dallas,TX,75240-2630
20,"Hinojosa, Juan","$2,000",09/21/07,Atmos Energy PAC,,,,,,Dallas,TX,75240-2630
20,"Hinojosa, Juan",$500,09/20/07,B E and Sam N Beecroft Partnership,,,,,,Corpus Christi,TX,78403-2643
20,"Hinojosa, Juan",$500,07/05/08,Baker Botts Amicus Fund,,,,,,Austin,TX,78701-4287
20,"Hinojosa, Juan",$500,07/05/08,Baker Botts Amicus Fund,,,,,,Austin,TX,78701-4287
20,"Hinojosa, Juan","$1,000",06/23/08,Ballard,A,,,Ballard Exploration Company,Oil and Gas Industry,Houston,TX,77002-6506
20,"Hinojosa, Juan","$1,500",10/28/08,Bank Of America Corporatoin Pac,,,,,,Wilmington,DE,19884-0011
20,"Hinojosa, Juan","$1,500",05/05/08,Bank of American PAC,,,,,,Atlanta,GA,30308-2219
20,"Hinojosa, Juan","$1,500",12/17/07,Bank of American PAC,,,,,,Atlanta,GA,30308-2219
20,"Hinojosa, Juan",$500,09/20/07,Barberito,Lee,,,Manti Resources Inc,CEO,Corpus Christi,TX,78403-2907
20,"Hinojosa, Juan",$100,09/06/07,Barrera,Benito,,,,,Corpus Christi,TX,78413-2009
20,"Hinojosa, Juan",$500,10/16/08,Beecroft,Sam N.,,,Beecroft Construction,President,Corpus Christi,TX,78403-2643
20,"Hinojosa, Juan",$500,10/16/08,Beecroft,Sam N.,,,Beecroft Construction,President,Corpus Christi,TX,78403-2643
20,"Hinojosa, Juan","$1,000",08/27/08,Beef Pac,,,,,,Amarillo,TX,79106-4617
20,"Hinojosa, Juan","$1,000",08/27/08,Beef Pac,,,,,,Amarillo,TX,79106-4617
20,"Hinojosa, Juan","$1,000",10/28/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701-2656
20,"Hinojosa, Juan",$11,10/28/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701-2656
20,"Hinojosa, Juan","$1,000",12/10/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701-2656
20,"Hinojosa, Juan",$42,12/10/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701-2656
20,"Hinojosa, Juan","$1,000",07/17/08,Bell,Jerry,,,Bell Farms,Farmer,Penitas,TX,78576-0653
20,"Hinojosa, Juan","$1,000",07/17/08,Bell,Jerry,,,Bell Farms,Farmer,Penitas,TX,78576-0653
20,"Hinojosa, Juan","$2,500",09/13/07,Bell,Jerry,,,Bell Farms,Farmer,Penitas,TX,78576-0653
20,"Hinojosa, Juan",$500,12/10/08,Berlanga,Hugo,,,Self employed,Lobbyist,Corpus Christi,TX,78404-1663
20,"Hinojosa, Juan","$1,000",09/21/07,Berlanga,Hugo,,,Self employed,Lobbyist,Corpus Christi,TX,78404-1663
20,"Hinojosa, Juan","$2,500",09/06/07,Beveridge,Douglas,,,King Ranch,Vice President,Houston,TX,77019-3908
20,"Hinojosa, Juan","$2,500",12/10/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040-4392
20,"Hinojosa, Juan","$20,000",02/22/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040-4392
20,"Hinojosa, Juan","$2,000",06/27/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
20,"Hinojosa, Juan",$500,10/28/08,Bickerstaff Heath Delgado & Acosta L.L.P,,,,,,Austin,TX,78701-2643
20,"Hinojosa, Juan",$500,06/26/07,Bickerstaff Heath Pollan & Caroom,,,,,,Austin,TX,78701
20,"Hinojosa, Juan",$250,09/13/07,Biel,K.M.,,,Self Employed,Auto Dealer,Mission,TX,78572-7435
20,"Hinojosa, Juan",$500,10/16/08,Bishop,John,,Dr.,Self Employed,Ophthalmologist,Corpus Christi,TX,78411-2751
20,"Hinojosa, Juan",$500,10/16/08,Bishop,John,,Dr.,Self Employed,Ophthalmologist,Corpus Christi,TX,78411-2751
20,"Hinojosa, Juan",$100,09/20/07,Bishop,John,,Dr,,,Corpus Christi,TX,78411-2751
20,"Hinojosa, Juan",$11,10/28/08,Blackridge,,,,,,Austin,TX,78701
20,"Hinojosa, Juan",$42,12/10/08,Blackridge,,,,,,Austin,TX,78701
20,"Hinojosa, Juan","$1,000",12/10/08,Blackridge,,,,,,Austin,TX,78701
20,"Hinojosa, Juan",$549,08/10/07,Blackridge,,,,,,Austin,TX,78701
20,"Hinojosa, Juan",$14,09/28/07,Blackridge,,,,,,Austin,TX,78701
20,"Hinojosa, Juan",$549,06/26/07,Blackridge,,,,,,Austin,TX,78711
20,"Hinojosa, Juan","$1,000",06/26/07,Blackridge,,,,,,Austin,TX,78711
20,"Hinojosa, Juan",$500,06/10/08,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
20,"Hinojosa, Juan","$1,000",10/08/07,Blue Cross and Blue Shield of Texas State PAC,,,,,,Austin,TX,78701-1855
20,"Hinojosa, Juan","$1,000",10/20/08,BMC PAC,,,,,,Austin,TX,78701-4093
20,"Hinojosa, Juan","$1,000",10/20/08,BMC PAC,,,,,,Austin,TX,78701-4093
20,"Hinojosa, Juan","$1,500",08/21/08,BNSF Railpac,,,,,,Fort Worth,TX,76161-0039
20,"Hinojosa, Juan","$1,500",08/21/08,BNSF Railpac,,,,,,Fort Worth,TX,76161-0039
20,"Hinojosa, Juan","$1,000",10/16/08,Bonilla Investments,,,,,,Corpus Christi,TX,78405-1821
20,"Hinojosa, Juan","$1,000",10/16/08,Bonilla Investments,,,,,,Corpus Christi,TX,78405-1821
20,"Hinojosa, Juan","$1,000",10/16/08,Bonner,E.,Jr.,,Susser Holdings,Vice President and General Counsel,Corpus Christi,TX,78469-9036
20,"Hinojosa, Juan","$1,000",10/16/08,Bonner,E.,Jr.,,Susser Holdings,Vice President and General Counsel,Corpus Christi,TX,78469-9036
20,"Hinojosa, Juan","$1,000",09/20/07,Bonner,E.,Jr.,,Susser Holdings,Vice President and General Counsel,Corpus Christi,TX,78469-9036
20,"Hinojosa, Juan",$500,11/20/08,Booth Ahrens & Werkenthin,,,,,,Austin,TX,78701-3515
20,"Hinojosa, Juan","$25,000",12/10/08,Border Health PAC,,,,,,Pharr,TX,78577-6504
20,"Hinojosa, Juan","$25,000",02/21/08,Border Health PAC,,,,,,Pharr,TX,78577-6504
