District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
139,"Turner, Sylvester","$1,000",12/05/08,A&M PAC,,,,,,Austin,TX,78768-4609
139,"Turner, Sylvester","$1,000",10/03/07,A&M PAC,,,,,,Austin,TX,78768-4609
139,"Turner, Sylvester","$1,000",10/23/07,Across the Track PAC,,,,,,Sugar Land,TX,77479-3910
139,"Turner, Sylvester","$1,000",12/01/08,ACT FOR TEXAS CLASSROOM TEACHERS ASSOCIATION PAC,,,,,,AUSTIN,TX,78767
139,"Turner, Sylvester",$500,10/31/08,AFLAC Incorporated PAC,,,,,,Columbus,GA,31999
139,"Turner, Sylvester","$5,000",06/24/08,Akin Gump Strauss Hauer & Feld LLP,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$500,10/02/08,Alexander,Stanford,,,Weingarten Realty,President,Houston,TX,77024
139,"Turner, Sylvester",$500,09/06/07,Alexander,Joan,,,Self,Homemaker,Houston,TX,77024
139,"Turner, Sylvester","$1,000",08/06/07,Alexander,Leslie,,,Houston Comets,Owner,Houston,TX,77002
139,"Turner, Sylvester",$100,10/09/07,ALLEN,A. L.,Sr.,,,,Houston,TX,77088-7427
139,"Turner, Sylvester","$1,000",09/03/08,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,,,HOUSTON,TX,77027
139,"Turner, Sylvester","$1,000",10/17/08,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,,,HOUSTON,TX,77027
139,"Turner, Sylvester","$1,000",09/06/07,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,,,HOUSTON,TX,77027
139,"Turner, Sylvester",$500,12/08/08,ALLied Waste Employees Better Government PAC,,,,,,Houston,TX,77060
139,"Turner, Sylvester","$1,000",12/10/07,American Electric Power Company PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,500",10/02/08,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
139,"Turner, Sylvester","$2,500",06/24/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
139,"Turner, Sylvester","$1,000",09/06/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
139,"Turner, Sylvester",$500,06/24/08,Anglin,Debra L.,,,Pate Engineering,Engineer,Houston,TX,77064
139,"Turner, Sylvester",$500,10/09/07,Anschutz,Everett L.,Jr.,,Robertson & Anschutz PC,Attorney,Houston,TX,77019
139,"Turner, Sylvester",$100,10/17/08,Armstrong,Charles E.,,Mr.,,,Houston,TX,77006-6560
139,"Turner, Sylvester",$100,12/10/07,Armstrong,Charles E.,,Mr.,,,Houston,TX,77006-6560
139,"Turner, Sylvester",$500,09/03/08,Arnold,Daniel C.,,Mr.,Self Employed,Lobbyist,Houston,TX,77002-6707
139,"Turner, Sylvester","$1,000",09/06/07,Arnold,Daniel,,,Self,Investor,Houston,TX,77002-6707
139,"Turner, Sylvester","$3,000",11/21/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
139,"Turner, Sylvester","$5,000",10/31/08,AT&T Texas PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$5,000",04/18/08,AT&T Texas PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$5,000",12/10/07,AT&T Texas PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$100,09/06/07,Atlas,Scott,,,,,Houston,TX,77002
139,"Turner, Sylvester","$1,000",10/17/08,ATMOS ENERGY PAC,,,,,,Dallas,TX,75240
139,"Turner, Sylvester","$1,000",10/03/07,ATMOS ENERGY PAC,,,,,,Dallas,TX,75240
139,"Turner, Sylvester",$250,06/24/08,Aviles,Dionel E.,,,,,Houston,TX,77077-1942
139,"Turner, Sylvester",$500,03/04/08,AZ PAC,,,,,,Wilmington,DE,19850-5438
139,"Turner, Sylvester",$200,12/05/08,Baird,Arthur,,,,,Houston,TX,77056
139,"Turner, Sylvester","$1,000",10/17/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
139,"Turner, Sylvester","$1,000",10/09/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
139,"Turner, Sylvester",$500,11/27/07,Barcellona,Toni L.,,,Self,Lobbyist,Austin,TX,78746
139,"Turner, Sylvester","$1,000",10/09/07,Bates,Willie,,,Self,Attorney,Houston,TX,77004
139,"Turner, Sylvester","$1,000",10/17/08,Bates & Coleman P.C.,,,,,,Houston,TX,77004
139,"Turner, Sylvester",$250,09/06/07,Bayer Corporation (BAYPAC),,,,,,Pittsburgh,PA,15205-9741
139,"Turner, Sylvester",$100,12/05/08,Beene,Darrell,,,,,Montgomery,TX,77356
139,"Turner, Sylvester","$1,000",10/02/08,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,000",10/09/07,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,000",10/02/08,Beirne Maynard Parsons L.L.P.,,,,,,Houston,TX,77056
139,"Turner, Sylvester","$1,000",09/06/07,Beirne Maynard Parsons L.L.P.,,,,,,Houston,TX,77056
139,"Turner, Sylvester","$5,000",12/05/08,Bentsen,Lan,,,International Oil & Gas,Founder,Houston,TX,77056
139,"Turner, Sylvester","$1,000",08/26/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
139,"Turner, Sylvester","$1,000",01/03/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
139,"Turner, Sylvester",$500,06/24/08,Blair,Nelda,,,Retired,Attorney,The Woodlands,TX,77380
139,"Turner, Sylvester",$500,10/17/08,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
139,"Turner, Sylvester",$750,09/19/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
139,"Turner, Sylvester","$1,000",10/09/07,Borochoff,Bob,,,Cafe Adobe,Owner,Spring,TX,77379
139,"Turner, Sylvester","$1,000",10/17/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
139,"Turner, Sylvester","$1,000",10/09/07,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
139,"Turner, Sylvester",$200,10/31/08,Brown,Joe A.,,,,,Bellaire,TX,77401
139,"Turner, Sylvester","$5,000",02/07/08,Bruce,Judy,,,Self,Homemaker,Austin,TX,78701
139,"Turner, Sylvester","$1,000",10/31/08,Burnett,Charles A.,,,Southern Crushed Concrete,President,Houston,TX,77039
139,"Turner, Sylvester",$100,10/09/07,Burney,Zinetta A.,,,,,Houston,TX,77004
139,"Turner, Sylvester","$2,500",10/09/07,Butt,Charles,,,HEB Grocery,Owner,San Antonio,TX,78204
139,"Turner, Sylvester",$100,10/09/07,Calhoun,William B.,III,,,,Sugar Land,TX,77479-3937
139,"Turner, Sylvester","$1,000",10/09/07,Capelo,Jaime,,,Self,Attorney,Austin,TX,78701
139,"Turner, Sylvester",$750,12/12/08,Career Colleges & School of Texas PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$500,01/03/08,CareMARK RX INC. PAC,,,,,,Northbrook,IL,60062
139,"Turner, Sylvester","$1,000",10/09/07,Carreno,Hector C.,,,Carreno Group Inc.,Owner,Houston,TX,77040
139,"Turner, Sylvester",$500,10/17/08,Carreno Group Pac,,,,,,Houston,TX,77007
139,"Turner, Sylvester",$150,10/17/08,Castillo,Max Spencer,,,,,Houston,TX,77055
139,"Turner, Sylvester","$2,500",10/17/08,CenterPoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
139,"Turner, Sylvester","$2,500",10/09/07,CenterPoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
139,"Turner, Sylvester",$100,12/08/08,Chapman,Randall,,,Texas Legal Services Center,Executive Director,Austin,TX,78704-4611
139,"Turner, Sylvester","$1,000",10/17/08,Chapman,Randall,,,Texas Legal Services Center,Executive Director,Austin,TX,78704-4611
139,"Turner, Sylvester",$500,09/06/07,Chapman,Randall,,,Texas Legal Services Center,Executive Director,Austin,TX,78704-4611
139,"Turner, Sylvester",$250,10/09/07,Chennisi,David A.,,,,,Houston,TX,77005-3035
139,"Turner, Sylvester",$500,11/21/08,Chesapeake Energy For Texans PAC,,,,,,Fort Worth,TX,76101-0916
139,"Turner, Sylvester",$500,06/24/08,CIBOR,Joseph M.,,,Fugro Consultants,President,Houston,TX,77274
139,"Turner, Sylvester",$500,12/09/08,Coats Rose Political Action Committee,,,,,,Houston,TX,77046
139,"Turner, Sylvester",$250,10/07/08,Coats Rose Political Action Committee,,,,,,Houston,TX,77046
139,"Turner, Sylvester","$1,000",04/18/08,Coats Rose Political Action Committee,,,,,,Houston,TX,77046
139,"Turner, Sylvester",$500,06/24/08,Cobb Fendley PAC,,,,,,Houston,TX,77040
139,"Turner, Sylvester",$500,12/30/08,Coleman,Willie,,,,,Houston,TX,77004
139,"Turner, Sylvester",$500,09/03/08,Collins,Lawrence,,,Self Employed,Consultant,Austin,TX,78701
139,"Turner, Sylvester","$2,500",10/17/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
139,"Turner, Sylvester","$2,500",12/10/07,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
139,"Turner, Sylvester",$500,07/31/08,Continenatl Airlines Empl Fund,,,,,,Houston,TX,77002
139,"Turner, Sylvester",$500,09/06/07,Continental Airlines Employee Fund PAC,,,,,,Houston,TX,77002
139,"Turner, Sylvester","$1,000",09/24/08,Convergys Corporation PAC,,,,,,Cincinnati,OH,45202
139,"Turner, Sylvester",$500,06/24/08,Costello,Stephen C.,,,Costello Inc.,President,Houston,TX,77019
139,"Turner, Sylvester",$100,06/24/08,Curry,James N.,,,,,Humble,TX,77346-1722
139,"Turner, Sylvester","$1,000",10/31/08,CWA - COPE PCC,,,,,,Washington,DC,20001
139,"Turner, Sylvester","$1,000",10/09/07,CWA - COPE PCC,,,,,,Washington,DC,20001
139,"Turner, Sylvester","$1,000",06/24/08,Dannenbaum,James D.,,,Dannenbaum Engineering,Engineer,Houston,TX,77098
139,"Turner, Sylvester",$250,12/11/08,Davis,Chester J.,,,American Fireworks,Owner,Buda,TX,78610
139,"Turner, Sylvester","$1,000",04/04/08,Davis,C. M.,,,Self,Attorney,Waco,TX,76712
139,"Turner, Sylvester",$500,10/09/07,Davis,Chester J.,,,American Fireworks,Owner,Buda,TX,78610
139,"Turner, Sylvester","$1,000",11/19/08,Deloitte & Touche Texas PAC,,,,,,Austin,TX,78711
139,"Turner, Sylvester","$1,000",12/05/08,DeMontrond,George A.,III,,Demontrond Auto Group,Business Owner,Houston,TX,77090-6919
139,"Turner, Sylvester",$100,06/24/08,Drake,Jack,,,,,Houston,TX,77060
139,"Turner, Sylvester","$2,500",10/02/08,Drayton McLane Jr. dba RDM Enterprises,,,,,,Temple,TX,76503-0549
139,"Turner, Sylvester","$1,000",10/22/08,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,,,Dallas,TX,75201
139,"Turner, Sylvester","$2,500",11/19/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285
139,"Turner, Sylvester","$1,000",10/17/08,ENPAC Texas,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,000",04/04/08,Erskine,Jack,,,K&L Gates,Attorney,Austin,TX,78701
139,"Turner, Sylvester","$1,000",11/18/08,EZCORP INC POLITICAL ACTION COMMITTEE,,,,,,Austin,TX,78746
139,"Turner, Sylvester","$1,000",10/17/08,Fallin,Richard,,,Richway Fireworks,Owner,Houston,TX,77024
139,"Turner, Sylvester","$1,000",10/09/07,Fallin,Richard,,,Richway Fireworks,Owner,Houston,TX,77024
139,"Turner, Sylvester","$1,000",10/02/08,Flanagan,Kathy C.,,Dr.,Self-Employed,Physician,Houston,TX,77005-3912
139,"Turner, Sylvester",$500,10/02/08,FPL PAC Multi Candidate PAC,,,,,,Juno Beach,FL,33408
139,"Turner, Sylvester",$100,06/24/08,Frankilin,Ann M.,,,,,Houston,TX,77050
139,"Turner, Sylvester","$1,000",12/05/08,Friedman,J. Kent,,,Kelly Hart & Hallman,Attorney,Houston,TX,77024
139,"Turner, Sylvester","$2,500",10/17/08,Friends of Baylor Med,,,,,,Houston,TX,77010
139,"Turner, Sylvester","$1,000",09/06/07,Friends of Baylor Med PAC,,,,,,Houston,TX,77010
139,"Turner, Sylvester","$1,500",10/17/08,Friends of the University of Houston,,,,,,Houston,TX,77098
139,"Turner, Sylvester",$500,10/02/07,Friends of the University of Houston PAC,,,,,,Houston,TX,77098
139,"Turner, Sylvester",$500,12/05/08,Friends of the University PAC,,,,,,Austin,TX,78763
139,"Turner, Sylvester","$1,000",12/10/07,Fulbright & Jaworski L.L.P. Texas PAC,,,,,,Houston,TX,77010
139,"Turner, Sylvester","$2,000",12/05/08,Galtney,William F.,Jr.,,Self,Insurance Agent,Houston,TX,77024
139,"Turner, Sylvester",$500,12/08/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
139,"Turner, Sylvester",$500,10/24/08,Garland,Glenn A.,,,CLEAResult Consulting,President,Austin,TX,78739
139,"Turner, Sylvester",$500,10/02/08,Garver,C. M.,,,Self-Employed,General Contractor,Houston,TX,77098
139,"Turner, Sylvester",$500,09/06/07,Garver,C. M.,,,BRH-Garver Inc.,Contractor,Houston,TX,77098
139,"Turner, Sylvester","$1,000",11/20/08,GDF Suez Energy North America Inc. PAC,,,,,,Houston,TX,77056-4499
139,"Turner, Sylvester",$250,10/09/07,Giardino,Angelo P.,,,,,Pearland,TX,77584-3282
139,"Turner, Sylvester",$500,10/09/07,Gilliam,Lance,,,Moody Rambin Interests,Real Estate Investor,Houston,TX,77096
139,"Turner, Sylvester","$1,000",04/18/08,Good PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$500,10/31/08,Graydon,Galt,,,The Graydon Group,Lobbyist,Austin,TX,78701
139,"Turner, Sylvester","$1,000",10/09/07,Graydon,Galt,,,The Graydon Group LLC,Public Affairs Consultant,Austin,TX,78701
139,"Turner, Sylvester",$100,10/17/08,Green,Larry V.,,,Houston Works,CEO,Alexandria,VA,22314-1676
139,"Turner, Sylvester",$100,10/09/07,Green,Trent,,,,,Pearland,TX,77584
139,"Turner, Sylvester",$250,06/24/08,Greer,James Alan,,,,,Roanoke,TX,76262
139,"Turner, Sylvester",$250,10/02/07,Greytok Consulting Group,,,,,,Austin,TX,78759
139,"Turner, Sylvester",$500,10/13/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
139,"Turner, Sylvester",$500,06/24/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
139,"Turner, Sylvester","$1,000",12/08/08,Hanna,Mark J.,,,Self-Employed,Attorney,Austin,TX,78701
139,"Turner, Sylvester",$100,10/09/07,Hayes,Barbara E.,,,,,Missouri City,TX,77459
139,"Turner, Sylvester","$1,000",11/21/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$2,500",10/31/08,HeartPlace PAC,,,,,,Dallas,TX,75254
139,"Turner, Sylvester",$100,09/06/07,Helfman,Alan,,,,,Houston,TX,77024
139,"Turner, Sylvester",$100,09/06/07,Helfman,Alan,,,,,Houston,TX,77024
139,"Turner, Sylvester",$500,10/02/07,Hermes,Leroy,,,Briar Development,Architecht,Houston,TX,77063
139,"Turner, Sylvester",$500,10/09/07,Herzog,Julie,,,Fireworks Warehouse,Owner,Sealy,TX,77474-9926
139,"Turner, Sylvester",$500,11/20/08,Hine,James R.,,,Verizon,Lobbyist,New Braunfels,TX,78132
139,"Turner, Sylvester","$1,000",06/24/08,Holmes,Ned,,,Ned S. Holmes Investments,Chairman,Houston,TX,77007
139,"Turner, Sylvester","$1,000",09/06/07,Holmes,Ned,,,Ned S. Holmes Investments,Chairman,Houston,TX,77007
139,"Turner, Sylvester",$500,10/17/08,Home-PAC Greater Houston Builders Association,,,,,,Houston,TX,77064
139,"Turner, Sylvester",$750,10/17/08,HomePAC OF TEXAS,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,000",10/17/08,Hospac-State: The PAC of The Texas Hospital Association,,,,,,Austin,TX,78768-9010
139,"Turner, Sylvester",$500,10/17/08,House,Jamie,,,Smith Graham & Co. Investment Advisors L.P.,Executive,Bellaire,TX,77401
139,"Turner, Sylvester","$1,500",07/31/08,Houston  CPA Society PAC,,,,,,Houston,TX,77027
139,"Turner, Sylvester",$500,10/02/08,Houston Federation of Teachers,,,,,,Houston,TX,77027-5727
139,"Turner, Sylvester",$500,09/06/07,Houston Federation of Teachers COPE,,,,,,Houston,TX,77027-5727
139,"Turner, Sylvester","$1,000",12/10/08,Houston Firefighters Political Action Fund,,,,,,Houston,TX,77009
139,"Turner, Sylvester","$2,500",02/07/08,Houston Firefighters Political Action Fund,,,,,,Houston,TX,77009
139,"Turner, Sylvester",$250,11/17/08,Houston Pilots Political Action Committee,,,,,,Houston,TX,77017
139,"Turner, Sylvester",$500,05/23/08,Houston Police Retired Officers Associaton PAC - Fund,,,,,,Houston,TX,77252-2288
139,"Turner, Sylvester","$1,000",11/06/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
139,"Turner, Sylvester",$500,10/09/07,Hurtt,Harold L.,,,City of Houston,Chief of Police,Kingwood,TX,77345
139,"Turner, Sylvester",$500,11/05/08,IBAT PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$250,01/03/08,IEC of Houston PAC,,,,,,Houston,TX,77007
139,"Turner, Sylvester",$250,03/27/08,Ingersoll,Deborah C.,,,,,Austin,TX,78730
139,"Turner, Sylvester",$100,10/17/08,Jackson,Michael A.,,,,,Houston,TX,77095
139,"Turner, Sylvester",$500,09/06/07,Jefferson,Howard E.,,,Protectors Insurance,Insurance Agent,Houston,TX,77035-3626
139,"Turner, Sylvester","$1,000",12/09/08,Johnson,Robert E.,,,Johnson & Johnson,Attorney,Austin,TX,78701
139,"Turner, Sylvester","$1,000",10/02/07,Johnson,Larry D.,,,Johnson Development,Developer,Houston,TX,77056
139,"Turner, Sylvester",$200,10/09/07,Johnson,Manson B.,,,,,Houston,TX,77045
139,"Turner, Sylvester",$500,06/24/08,Joiner,Patricia K.,,,Knudson & Associates,President,Houston,TX,77024-1820
139,"Turner, Sylvester","$1,000",10/31/08,Jones,Allan,,,Corrections Corporation of America,Executive,Cleveland,TN,37364-1015
139,"Turner, Sylvester",$500,06/24/08,Jones,J. R.,,,Jones & Carter Inc.,Owner,Houston,TX,77081
139,"Turner, Sylvester",$500,10/02/07,Jones,John R.,,,Self,Attorney,Houston,TX,77055-4266
139,"Turner, Sylvester",$250,06/24/08,Jordan,Walter E.,Jr.,,,,Colleyville,TX,76034
139,"Turner, Sylvester","$1,000",10/02/08,JPMorgan Chase & Co. PAC,,,,,,Chicago,IL,60603
139,"Turner, Sylvester",$500,11/25/08,Junior College Political Action Committee,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,000",10/23/08,Kahn,W. Barry,,,IV Enterprises,Co-owner,Houston,TX,77024-5823
139,"Turner, Sylvester","$1,000",09/06/07,Kant,Andrew P.,,,KSF Orthopedic,Physician,Houston,TX,77019-1414
139,"Turner, Sylvester",$100,12/01/08,Kennedy,Nathalyne,,,Self-Employed,Engineer,Houston,TX,77081
139,"Turner, Sylvester",$250,10/09/07,Kennedy,Nathalyne,,,,,Houston,TX,77081
139,"Turner, Sylvester",$500,06/24/08,Klotz,Wayne,,,Klotz & Associates Inc.,President,Houston,TX,77079
139,"Turner, Sylvester",$500,02/07/08,Kuhl,J. Philip,,,Sanford & Kuhl,Attorney,Houston,TX,77056
139,"Turner, Sylvester",$500,04/18/08,Laboon,R. Bruce,,,Locke Lord Bissell & Liddell LLP,Attorney,Houston,TX,77002-3095
139,"Turner, Sylvester",$500,10/17/08,Laday,Robert,,,L&S Academy,Owner,Houston,TX,77060-3410
139,"Turner, Sylvester","$1,000",10/23/07,Laday,Robert,,,L&S Academy,Owner,Houston,TX,77060-3410
139,"Turner, Sylvester",$500,10/17/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027
139,"Turner, Sylvester","$1,000",09/06/07,Landry's Restaurants PAC,,,,,,Houston,TX,77027
139,"Turner, Sylvester","$1,000",06/24/08,Lan-PAC,,,,,,Houston,TX,77042
139,"Turner, Sylvester",$500,10/03/07,Legislation Action Council For LTC PAC,,,,,,Denton,TX,76201
139,"Turner, Sylvester",$100,10/17/08,Levi,Michelle,,,,,Houston,TX,77292-0719
139,"Turner, Sylvester",$125,12/08/08,Lewis,Ronald C.,,,Marshall & Lewis LLP,Attorney,Bellaire,TX,77401
139,"Turner, Sylvester",$250,10/09/07,Lewis,Ronald C.,,,,,Bellaire,TX,77401
139,"Turner, Sylvester",$300,04/18/08,LI PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$2,500",10/17/08,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
139,"Turner, Sylvester","$2,500",10/09/07,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
139,"Turner, Sylvester","$1,000",12/08/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
139,"Turner, Sylvester",$500,09/06/07,Locke Liddell & Sapp LLP,,,,,,Houston,TX,77002
139,"Turner, Sylvester","$1,000",09/03/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
139,"Turner, Sylvester","$5,000",12/08/08,Logan,Steven W.,,,Satellite Tracking of People,CEO,Houston,TX,77024
139,"Turner, Sylvester",$250,06/24/08,Lopez Garcia Group PAC,,,,,,Dallas,TX,75027
139,"Turner, Sylvester",$100,06/24/08,Lowry,Jerry W.,,,,,New Caney,TX,77357
139,"Turner, Sylvester","$1,500",10/03/07,Mabrie,Herman J.,III,,Self,Physician,Houston,TX,77071
139,"Turner, Sylvester",$250,12/05/08,Management & Training Corp. PAC,,,,,,Centerville,UT,84014
139,"Turner, Sylvester",$500,12/05/08,Margolis,Barry H.,,,Self-Employed,CPA,Houston,TX,77056
139,"Turner, Sylvester",$100,10/09/07,Mateja,Anna E.,,,,,Houston,TX,77018-2013
139,"Turner, Sylvester","$1,000",10/23/08,Matthews,Isaac,,,Self-Employed,Business Owner,Houston,TX,77091-2954
139,"Turner, Sylvester","$2,500",10/27/08,MAXXAM INC.  PAC,,,,,,Houston,TX,77056
139,"Turner, Sylvester","$2,500",10/03/07,MAXXAM INC. Texas PAC,,,,,,Houston,TX,77056
139,"Turner, Sylvester",$500,12/07/08,McCall,Thomas A.,,,Old American County Mutual Insurance,President,Frisco,TX,75034
139,"Turner, Sylvester","$1,500",10/23/07,McCall,Thomas A.,,,Old American County Mutual Insurance,President,Frisco,TX,75034
139,"Turner, Sylvester",$250,06/24/08,McCarley,James B.,,,,,Dallas,TX,75248
139,"Turner, Sylvester","$1,000",04/04/08,McClellan,Christopher A.,,,Long Burner Parks McClellan & DeLargy,Attorney,Austin,TX,78737-3159
139,"Turner, Sylvester","$5,000",10/17/08,McConnell Jones Lanier & Murphy,,,,,,Houston,TX,77056
139,"Turner, Sylvester","$2,500",10/23/07,McConnell Jones Lanier & Murphy,,,,,,Houston,TX,77056
139,"Turner, Sylvester",$500,06/24/08,McDermott,Robert,,,United Services Automobile Association,Chairman Emeritus,Dallas,TX,75252
139,"Turner, Sylvester","$2,500",09/06/07,McLane,Drayton,,,RDM Enterprises,Owner,Temple,TX,76503-0549
139,"Turner, Sylvester",$500,10/17/08,McNair,Cheryl M.,,,McNair Foundation,CEO,Seabrook,TX,77586-5822
139,"Turner, Sylvester",$200,10/23/07,McWhorter,Sharon,,,,,Houston,TX,77005
139,"Turner, Sylvester",$500,06/24/08,Messer,Raymond F.,,,Walter P. Moore,Engineer,Bellaire,TX,77401
139,"Turner, Sylvester","$5,000",02/07/08,Messer,William,,,Self,Lobbyist,Belton,TX,76513
139,"Turner, Sylvester",$250,10/17/08,Midkiff,Sabrina Foster,,,UT Systems,Lobbyist,Houston,TX,77019-1504
139,"Turner, Sylvester","$1,000",12/08/08,Miller,William J.,,,HillCo Partners,Lobbyist,Austin,TX,78703-2217
139,"Turner, Sylvester",$250,06/24/08,Miller,Jack,,,,,Houston,TX,77079
139,"Turner, Sylvester","$5,000",10/03/07,Miller,Catherine M.,,,HillCo Partners,Lobbyist,Austin,TX,78703-2217
139,"Turner, Sylvester",$250,10/23/07,Moody,Dan M.,III,,,,Houston,TX,77098
139,"Turner, Sylvester",$250,10/23/07,Moody,Dan M.,Jr.,,,,Houston,TX,77098
139,"Turner, Sylvester",$250,10/02/08,Morris,Malcolm S.,,,,,Houston,TX,77019-1004
139,"Turner, Sylvester",$500,04/04/08,MotPAC-Motorola Inc.,,,,,,Washington,DC,20004
139,"Turner, Sylvester",$500,06/24/08,Mullinax,R. L.,,,Brown & Gay Engineers Inc.,Civil Engineer,Cypress,TX,77433-1479
139,"Turner, Sylvester",$250,12/05/08,Nabers,Joseph Lynn,,,,,Austin,TX,78730-5070
139,"Turner, Sylvester",$250,10/17/08,NaSW/Texas Pace,,,,,,Austin,TX,78701-2010
139,"Turner, Sylvester",$500,10/31/08,National Paint & Coatings Assn. Inc. PAC,,,,,,Washington,DC,20005-5503
139,"Turner, Sylvester",$500,12/08/08,Nationwide Texas PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,000",10/17/08,Nau III,John L.,,,Silver Eagle Distributors,Executive,Houston,TX,77019
139,"Turner, Sylvester","$1,000",12/10/07,Nau III,John L.,,,Silver Eagle Distributors,President,Houston,TX,77019
139,"Turner, Sylvester","$1,000",10/17/08,Nicholas,Marvin,,,Nicholas Earth Printing,Owner/President,Sugar Land,TX,77479
139,"Turner, Sylvester","$1,000",12/30/08,Nicholas,Marvin (Bob),,,,,Sugar Land,TX,77479
139,"Turner, Sylvester","$1,000",12/02/08,NRG Energy PAC,,,,,,Princeton,NJ,08540-6213
139,"Turner, Sylvester",$500,10/02/08,Nye,Erle A.,,,TXU,Retired,Dallas,TX,75230
139,"Turner, Sylvester","$1,000",04/18/08,Oncor Texas PAC,,,,,,Dallas,TX,75201
139,"Turner, Sylvester","$1,000",09/03/08,Oneok Employees PAC,,,,,,Tulsa,OK,74102
139,"Turner, Sylvester","$3,000",10/31/08,O'Quinn,John M.,,,Self-Employed,Attorney,Houston,TX,77002
139,"Turner, Sylvester","$1,000",11/27/07,OXYPAC - Occidental Petroleum Corp. PAC,,,,,,Los Angeles,CA,90024
139,"Turner, Sylvester",$500,07/23/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
139,"Turner, Sylvester",$500,01/03/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
139,"Turner, Sylvester",$250,08/15/08,Perdue Brandon Fielder Collins & Mott L.L.P.,,,,,,Lubbock,TX,79408-0817
139,"Turner, Sylvester","$5,000",10/31/08,Perry,Bob,,,Perry Homes,Owner/President,Houston,TX,77234
139,"Turner, Sylvester","$10,000",10/02/08,Perry,Bob,,,Perry Homes,Owner/President,Houston,TX,77234
139,"Turner, Sylvester","$10,000",12/04/08,Perry,Bob,,,Perry Homes,Owner/President,Houston,TX,77234
139,"Turner, Sylvester","$10,000",10/02/08,Perry,Bob,,,Perry Homes,Owner/President,Houston,TX,77234
139,"Turner, Sylvester","$1,000",02/07/08,Perry,Bob J.,,,Perry Homes,President,Houston,TX,77234
139,"Turner, Sylvester","$15,000",10/23/07,Perry,Bob,,,Perry Homes,Owner,Houston,TX,77234
139,"Turner, Sylvester","$15,000",09/06/07,Perry,Bob,,,Perry Homes,Owner,Houston,TX,77234
139,"Turner, Sylvester",$100,10/23/07,Peters,Brenda,,,,,Houston,TX,77004
139,"Turner, Sylvester","$1,000",11/17/08,PFIZER PAC,,,,,,New York,NY,10017
139,"Turner, Sylvester","$1,000",08/18/08,PFIZER PAC,,,,,,New York,NY,10017
