District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
105,"Harper-Brown, Linda","$1,500",10/16/08,A&M PAC,,,,,,AUSTIN,TX,78768-4609
105,"Harper-Brown, Linda",$500,09/12/07,A&M PAC,,,,,,AUSTIN,TX,78768-4609
105,"Harper-Brown, Linda","$1,000",10/24/08,ABBOTT LABORATORIES EMPLOYEE POLITICAL ACTION COMMITTEE,,,,,,ABBOTT PARK,IL,60064
105,"Harper-Brown, Linda","$1,000",11/21/07,ABBOTT LABORATORIES EMPLOYEE POLITICAL ACTION COMMITTEE,,,,,,ABBOTT PARK,IL,60064
105,"Harper-Brown, Linda","$2,500",10/16/08,ABC PAC,,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda","$1,500",12/11/08,ACE CASH EXPRESS INC. PAC,,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda","$1,250",12/10/08,ACERS,EBBY,,,EBBY HALLIDAY REAL ESTATE,REALTOR,DALLAS,TX,75225
105,"Harper-Brown, Linda",$300,10/16/08,ACERS,EBBY,,,EBBY HALLIDAY REAL ESTATE,REALTOR,DALLAS,TX,75225
105,"Harper-Brown, Linda",$200,10/25/08,ACERS,EBBY,,,EBBY HALLIDAY REAL ESTATE,REALTOR,DALLAS,TX,75225
105,"Harper-Brown, Linda",$100,07/11/07,ADAMS,CATHIE,,Mrs.,,,DALLAS,TX,75379
105,"Harper-Brown, Linda",$500,12/13/08,AETNA INC PAC,,,,,,HARTFORD,CT,6156
105,"Harper-Brown, Linda",$500,10/22/08,AFLAC PAC,,,,,,COLUMBUS,GA,31999
105,"Harper-Brown, Linda",$500,10/21/08,AGFUND,,,,,,WACO,TX,76702-2689
105,"Harper-Brown, Linda","$5,000",10/16/08,AHLBERG,TREVOR,,,COTTONWOOD FINANCIAL LTD,CEO,IRVING,TX,75038
105,"Harper-Brown, Linda","$1,000",11/07/08,AIA-PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,06/30/08,AIA-PAC,,,,,,AUSTIN,TX,78701-4042
105,"Harper-Brown, Linda",$500,12/05/07,AKIN GUMP STRAUSS HAUER & FELD LLP CIVIC ACTION COMMITTEE,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,10/16/08,ALLEN,ROBERT,,,,,DALLAS,TX,75211
105,"Harper-Brown, Linda","$1,000",12/12/08,ALLEN BOONE HUMPHRIES LLP,,,,,,HOUSTON,TX,77027
105,"Harper-Brown, Linda",$250,10/21/08,ALLISON,JOEL,,,,,DALLAS,TX,75231
105,"Harper-Brown, Linda","$3,000",09/22/08,ALLSTATE INSURANCE COMPANY POLITICAL ACTION COMMITTEE,,,,,,NORTHBROOK,IL,60062
105,"Harper-Brown, Linda","$1,000",05/15/08,ALLSTATE INSURANCE COMPANY POLITICAL ACTION COMMITTEE,,,,,,NORTHBROOK,IL,60062
105,"Harper-Brown, Linda",$750,10/12/08,ALTRIA GROUP INC PAC,,,,,,WASHINGTON,DC,20001
105,"Harper-Brown, Linda","$1,000",09/03/08,AMERICAN NATIONAL INSURANCE COMPANY EMP. PAC,,,,,,GALVESTON,TX,77550
105,"Harper-Brown, Linda","$1,000",12/11/08,ANDERSON,CHARLES 'DOC',,Hon.,STATE OF TEXAS,TEXAS STATE REPRESENTATIVE,WACO,TX,76714
105,"Harper-Brown, Linda",$100,10/08/08,ANNUNZIATO,TOM,,,,,ALEDO,TX,76008
105,"Harper-Brown, Linda","$1,000",10/24/08,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
105,"Harper-Brown, Linda",$500,09/08/08,ASHLEY,SCOTTIE,,,SELF EMPLOYED,ATTORNEY,IRVING,TX,75062
105,"Harper-Brown, Linda","$1,000",11/13/08,ASSOCIATED BUILDERS AND CONTRACTORS PAC OF N.TX,,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda","$1,000",12/12/08,AT&T TEXAS PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,09/18/08,AT&T TEXAS PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$2,500",10/16/08,AT&T TEXAS PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$2,500",06/27/08,AT&T TX PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,06/27/08,ATMOS ENERGY PAC,,,,,,DALLAS,TX,75265
105,"Harper-Brown, Linda",$400,12/13/08,AUSTIN,JUDD,,,,,DALLAS,TX,75230
105,"Harper-Brown, Linda","$1,000",11/07/08,AUTONATION PAC,,,,,,FORT LAUDERDALE,FL,33301
105,"Harper-Brown, Linda","$1,000",10/12/08,AVERY,CHRIS,,,JAMES AVERY CRAFTSMAN INC.,DR.,FREDERICKSBURG,TX,78624
105,"Harper-Brown, Linda",$500,10/16/08,AZ PAC: ZENECA POLITICAL ACTION COMMITTEE,,,,,,WILMINGTON,DE,19850-5438
105,"Harper-Brown, Linda",$500,10/19/07,AZ PAC: ZENECA POLITICAL ACTION COMMITTEE,,,,,,WILMINGTON,DE,19850-5438
105,"Harper-Brown, Linda",$250,06/30/08,BAKER,PHILIP,,Mr.,,,DALLAS,TX,75229
105,"Harper-Brown, Linda",$250,07/07/08,BAKER BOTTS AMICUS FUND PAC,,,,,,HOUSTON,TX,77002
105,"Harper-Brown, Linda",$60,08/29/08,BALA,AL,,,,,COPPELL,TX,75019
105,"Harper-Brown, Linda","$1,000",12/12/08,BALL,B. LAMAR,Jr.,Mr.,SMART START,CEO,IRVING,TX,75063
105,"Harper-Brown, Linda",$500,11/10/07,BARNARD,RAY,,Mr.,FLUOR CORP.,CHIEF INFORMATION OFFICER,BONITA SPRINGS,FL,34134
105,"Harper-Brown, Linda",$500,12/07/07,BARNES,TUHR,,,FLUOR CORP.,SALES,FRISCO,TX,75034-5129
105,"Harper-Brown, Linda",$500,10/15/08,BARRETT DAFFIN FRAPPIER TURNER ENGEL LLP,,,,BARRETTDAFFINFRAPPIERTURNERENGEL LLP,ATTORNEYS,ADDISON,TX,75001
105,"Harper-Brown, Linda","$5,000",10/16/08,BEECHERL,LOUIS A,,,SELF EMPLOYED,INVESTOR,DALLAS,TX,75235-8805
105,"Harper-Brown, Linda","$5,000",05/27/08,BEECHERL,LOUIS A,,,SELF EMPLOYED,INVESTOR,DALLAS,TX,75235-8805
105,"Harper-Brown, Linda","$1,000",08/29/08,BEEMAN,SUZANNE,,,SELF EMPLOYED,INVESTOR,IRVING,TX,75038
105,"Harper-Brown, Linda","$1,000",05/20/08,BEEMAN,SUZANNE,,Ms.,retired,investor,IRVING,TX,75038
105,"Harper-Brown, Linda","$1,000",06/18/07,BEEMAN,SUZANNE,,,SELF EMPLOYED,INVESTOR,IRVING,TX,75038
105,"Harper-Brown, Linda",$100,07/11/07,BEEMAN,SUZANNE,,Ms.,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$500,12/13/08,BEER ALLIANCE OF TEXAS PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$150,06/27/08,BELLSNYDER,SUZANNE,,,,,AUSTIN,TX,78704
105,"Harper-Brown, Linda","$1,000",06/20/08,BERKE,MATTHEW,,Mr.,LBP ENERGY MANAGEMENT,PRESIDENT,DALLAS,TX,75230
105,"Harper-Brown, Linda",$500,12/11/08,BERMAN,LEO,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,TYLER,TX,75703-5895
105,"Harper-Brown, Linda",$250,10/16/08,BETTIS,ROBERT,Jr.,,,,IRVING,TX,75061
105,"Harper-Brown, Linda",$500,12/08/08,BIEGLER,DAVID,,Mr.,TXU CORP.,VICE CHAIRMAN,DALLAS,TX,75201
105,"Harper-Brown, Linda",$250,12/11/08,BILLINGSLEY,LUCY,,,BILLINGSLEY COMPANY,PARTNER,CARROLLTON,TX,75007
105,"Harper-Brown, Linda",$500,10/16/08,BILLINGSLEY,LUCY,,,BILLINGSLEY COMPANY,PARTNER,CARROLLTON,TX,75007
105,"Harper-Brown, Linda",$500,07/31/07,BILLINGSLEY,LUCY,,,BILLINGSLEY COMPANY,PARTNER,CARROLLTON,TX,75007
105,"Harper-Brown, Linda","$1,500",06/30/08,BLACKRIDGE,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,06/16/08,BLACKWELL,DR GILBERT AND MICHELLE,,,,,ROCKWALL,TX,75087-0364
105,"Harper-Brown, Linda",$250,11/14/08,BLANKENSHIP,GARY,,Mr.,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$500,06/26/08,BLUECROSS/BLUESHIELD OF TEXAS INC STATE POLITICAL ACTION COMMITTEE,,,,,,DALLAS`,TX,75265-5730
105,"Harper-Brown, Linda",$500,11/03/07,BLUECROSS/BLUESHIELD OF TEXAS INC STATE POLITICAL ACTION COMMITTEE,,,,,,DALLAS`,TX,75265-5730
105,"Harper-Brown, Linda",$750,06/27/08,BNSF RAILPAC,,,,,,FORT WORTH,TX,76161
105,"Harper-Brown, Linda","$1,000",12/26/07,BNSF RAILPAC,,,,,,FORT WORTH,TX,76161
105,"Harper-Brown, Linda",$500,12/07/07,BOECKMANN,ALAN,,Mr.,FLUOR CORP.,CHIEF EXECUTIVE OFFICER,DALLAS,TX,75220-3854
105,"Harper-Brown, Linda",$250,08/27/07,BOLGER,M A,,,,,IRVING,TX,75061
105,"Harper-Brown, Linda",$250,12/10/08,BOYCE,CHARLES,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$100,09/04/08,BOYCE,CHARLES A AND JANET B,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$100,05/28/08,BOYCE,CHARLES A AND JANET B,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$250,08/26/08,BOYLE,JOHN F,Jr.,,BOYLE & LOWRY,LAWYER,IRVING,TX,75061
105,"Harper-Brown, Linda","$1,000",05/14/08,BOYLE,JOHN F,Jr.,,BOYLE & LOWRY,LAWYER,IRVING,TX,75061
