District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
4,"Williams, Tommy","$1,500",08/31/07,A&M PAC,,,,,,Austin,TX,78768
4,"Williams, Tommy","$1,500",02/21/08,A&M PAC,,,,,,Austin,TX,78768
4,"Williams, Tommy",$500,11/15/08,ABC of SE Texas PAC,,,,,,Nederland,TX,77627
4,"Williams, Tommy",$500,02/27/08,ABC of SE Texas PAC,,,,,,Nederland,TX,77627
4,"Williams, Tommy",$100,11/30/07,Adams,Kathy,,,,Accountant,The Woodlands,TX,77381
4,"Williams, Tommy",$250,02/21/08,Adams,Pauline,,,,,Houston,TX,77090
4,"Williams, Tommy","$1,000",01/28/08,Aetna PAC,,,,,,Hartford,CT,6156
4,"Williams, Tommy","$1,000",10/31/08,Aetna PAC,,,,,,Hartford,CT,6156
4,"Williams, Tommy","$1,000",10/22/08,AFLAC Inc. PAC,,,,,,Columbus,GA,31999
4,"Williams, Tommy",$250,11/09/07,AGC of SE Texas PAC,,,,,,Beaumont,TX,77705
4,"Williams, Tommy","$6,458",06/20/07,AGC Of Texas,,,,,,Austin,TX,78768
4,"Williams, Tommy","$2,000",02/11/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
4,"Williams, Tommy","$1,000",03/11/08,AIA PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",02/27/08,Akbari,K. T.,,,Itex Developers,Executive,Port Arthur,TX,77642
4,"Williams, Tommy","$5,000",01/28/08,Akin Gump Strauss Hauer & Feld Texas PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$100,12/13/08,Alexander,Douglas,,,,,Giddings,TX,78942
4,"Williams, Tommy",$500,12/06/07,Ali,Sohail,,,World Mortgage Corp,Loan Officer,The Woodlands,TX,77382
4,"Williams, Tommy",$500,02/29/08,Allday,Marty,,,Martin L. Allday III Inc.,Government Affairs,Houston,TX,77227
4,"Williams, Tommy","$2,500",11/07/07,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
4,"Williams, Tommy","$1,000",02/21/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
4,"Williams, Tommy",$500,12/03/07,Allison,Les,,,The Allison Company,Investor,Houston,TX,77027
4,"Williams, Tommy","$1,000",12/13/08,Allstate Insurance PAC,,,,,,Northbrook,IL,60062
4,"Williams, Tommy","$2,500",11/30/07,Alman,Rex,,,,Retired,The Woodlands,TX,77382
4,"Williams, Tommy","$1,000",01/29/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
4,"Williams, Tommy",$500,09/30/08,American Express PAC,,,,,,Washington,DC,20004
4,"Williams, Tommy","$1,000",11/19/07,American National Insurance Com. PAC,,,,,,Galveston,TX,77550
4,"Williams, Tommy","$1,500",09/02/08,American National Insurance Com. PAC,,,,,,Galveston,TX,77550
4,"Williams, Tommy","$2,000",01/02/08,Anadarko Petroleum Corporation PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",03/25/08,Anadarko Petroleum Corporation PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$250,12/06/07,Anderson,James,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$250,02/11/08,Anderson,Ronnie,,,,,Baytown,TX,77521
4,"Williams, Tommy",$50,01/31/08,Andreas,Dale,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,02/11/08,Andrews,Richard,,,,,Baytown,TX,77521
4,"Williams, Tommy","$2,500",07/06/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
4,"Williams, Tommy","$5,000",11/27/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
4,"Williams, Tommy","$1,000",12/12/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
4,"Williams, Tommy",$500,01/03/08,Anglin,Debra,,,Pate Engineers,President,Houston,TX,77064
4,"Williams, Tommy",$500,12/02/08,APAC TX PAC,,,,,,Washington,DC,20001
4,"Williams, Tommy","$1,000",02/06/08,Apache PAC,,,,,,Houston,TX,77056
4,"Williams, Tommy",$500,02/27/08,Apartment Assoc.- SETX PAC,,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$250,02/19/08,Archer,William,,,,,Houston,TX,77079
4,"Williams, Tommy",$250,11/26/07,Archinal,Mary Ann,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$500,02/13/08,Arizpe,A. Steve,,,Administaff,Executive,Spring,TX,77379
4,"Williams, Tommy",$100,11/27/07,Arnau,George,,,Woodforest National Bank,Executive,The Woodlands,TX,77381
4,"Williams, Tommy",$500,02/27/08,Arnold,W. E.,,,Jefferson County,Elected Official,Beaumont,TX,77706
4,"Williams, Tommy",$500,12/03/07,Arnoldy,John,,,Triten Corp.,Executive,Houston,TX,77042
4,"Williams, Tommy",$500,02/21/08,Arnoldy,John,,,Triten Corp.,Executive,Houston,TX,77042
4,"Williams, Tommy","$2,500",02/27/08,Arrington,Lonnie,,,Fabricon International,Executive,Beaumont,TX,77704
4,"Williams, Tommy",$500,02/04/08,Ashley,Rita,,,,Homemaker,Beaumont,TX,77706
4,"Williams, Tommy","$1,000",02/21/08,Associated Builders of Houston PAC,,,,,,Houston,TX,77098
4,"Williams, Tommy","$2,000",12/02/08,Associated General Contractors of TX PAC,,,,,,Austin,TX,78768
4,"Williams, Tommy","$4,000",06/02/08,Associated General Contractors of TX PAC,,,,,,Austin,TX,78768
4,"Williams, Tommy","$5,000",02/21/08,AT&T Texas PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,000",02/07/08,Atmos Energy/Energas PAC,,,,,,Lubbock,TX,79408
