District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
2,"Flynn, Dan",$500,11/05/08,A&M PAC,,,,,,Austin,TX,78768-4609
2,"Flynn, Dan",$500,09/11/07,A&M PAC,,,,,,Austin,TX,78768
2,"Flynn, Dan","$1,000",11/07/08,ACE Cash Express PAC,,,,,,Irving,TX,75038
2,"Flynn, Dan",$20,02/25/08,Adams,Lena,,,,,Commerce,TX,75429
2,"Flynn, Dan",$100,09/10/07,Adams,Homer & Cathy,,,Texas Eagle Forum,President,Dallas,TX,75379
2,"Flynn, Dan",$500,12/09/08,AETNA PAC,,,,,,Hartford,CT,06156
2,"Flynn, Dan",$500,10/24/08,AFLAC Inc. PAC,,,,,,Columbus,GA,31999
2,"Flynn, Dan","$2,500",10/14/08,Ahlberg,Trevor,,,Cottonwood Financial,President,Irving,TX,75038
2,"Flynn, Dan","$1,000",10/28/08,AIA-PAC,,,,,,Austin,TX,78701-4042
2,"Flynn, Dan",$220,09/11/07,Airheart,Kenneth,,,Retired,Retired,Mineola,TX,75773
2,"Flynn, Dan","$2,000",05/10/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,,,Austin,TX,78701
2,"Flynn, Dan",$25,10/15/07,Allen,William W.,,,,,Lone Oak,TX,75453
2,"Flynn, Dan",$500,12/12/08,Altria Group PAC,,,,,,Washington,DC,20001
2,"Flynn, Dan",$300,10/14/08,American Collectors Assn of Texas,,,,,,Austin,TX,78752
2,"Flynn, Dan",$300,09/11/07,American Collectors Assn of Texas,,,,,,Austin,TX,78752
2,"Flynn, Dan","$2,000",09/30/08,American Electric Power PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",09/11/07,American Electric Power PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",09/30/08,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
2,"Flynn, Dan",$20,10/21/07,Anderson,Jack,,,,,Fruitvale,TX,75127
2,"Flynn, Dan","$5,000",05/10/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
2,"Flynn, Dan","$1,000",10/22/08,AT&T Texas PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$3,000",05/23/08,AT&T Texas PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$150,05/23/08,AT&T Texas PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$30,02/25/08,Atchley,Jane,,,,,Lone Oak,TX,75453-5220
2,"Flynn, Dan",$20,02/25/08,Atkins,Jay & Janet,,,City,Mayor,Royce City,TX,75189
2,"Flynn, Dan","$1,095",02/25/08,Atkins,Jay & Janet,,,City,Mayor,Royce City,TX,75189
2,"Flynn, Dan",$100,09/10/07,Atkins,Jay & Janet,,,City,Mayor,Royce City,TX,75189
2,"Flynn, Dan",$250,11/05/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
2,"Flynn, Dan",$250,10/14/08,Austin,Jeff,III,,Austin Bank,Vice Chairman,Tyler,TX,75709
2,"Flynn, Dan",$100,03/28/08,Badalich,Carl,,,,,Emory,TX,75440
2,"Flynn, Dan",$500,05/23/08,Baillargeon,Robert R.,,,Self,Auto Dealer,Euless,TX,76040
2,"Flynn, Dan","$2,000",09/30/08,Bank of America Corp PAC,,,,,,Atlanta,GA,30308
2,"Flynn, Dan","$1,000",01/14/08,Bank of America Corp PAC,,,,,,Atlanta,GA,30308
2,"Flynn, Dan","$2,000",05/10/08,Bank of America Corp PAC,,,,,,Atlanta,GA,30308
2,"Flynn, Dan","$1,000",01/14/08,Bank of America Corp PAC,,,,,,Atlanta,GA,30308
2,"Flynn, Dan",$50,09/30/08,Barbee,EG,,,Retired,TXU,Canton,TX,75103
2,"Flynn, Dan",$100,09/10/07,Barbee,EG,,,Retired,TXU,Canton,TX,75103
2,"Flynn, Dan",$50,10/14/08,Barker,Jerry & Mary,,,Dallas County District Court,Clerk,Wills Point,TX,75169
2,"Flynn, Dan",$500,11/12/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addision,TX,75001
2,"Flynn, Dan",$250,09/18/07,Bashur,Reggie,,,Self,Communications/Governmental Relations,Austin,TX,78701
2,"Flynn, Dan",$25,10/14/08,Baugh,Kathy,,,,,Canton,TX,75103
2,"Flynn, Dan","$1,000",09/30/08,Beecherl,Louis,,,Retired,Retired,Dallas,TX,75235-6805
2,"Flynn, Dan",$20,02/25/08,Bennett,Claude & Phyllis,,,,,West Tawakoni,TX,75474-6403
2,"Flynn, Dan",$200,11/16/07,Birdwell,Brian,,,Retired,Military,Granbury,TX,76048
2,"Flynn, Dan","$1,000",05/10/08,Blackridge,,,,,,Austin,TX,78701
2,"Flynn, Dan",$500,10/22/08,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
2,"Flynn, Dan",$750,02/28/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
2,"Flynn, Dan",$250,05/10/08,Borskey,Mark D,,,Self,Government Affairs Consultant,Austin,TX,78701
2,"Flynn, Dan",$500,05/10/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
2,"Flynn, Dan",$20,02/25/08,Bracken,Harold & Maryann,,,Retired,Retired,Greenville,TX,75402
2,"Flynn, Dan",$200,09/11/07,Brannon,Kevin,,,Self Employed,Consultant,Allen,TX,75002
2,"Flynn, Dan",$50,03/07/08,Brantley,Charles & Nancy,,,,,Greenville,TX,75402-5308
2,"Flynn, Dan",$25,10/14/08,Burkett,Cindy & Michael,,,,,Mesquite,TX,75749
2,"Flynn, Dan",$10,02/25/08,Burkett,Cindy & Michael,,,,,Mesquite,TX,75749
2,"Flynn, Dan",$50,09/10/07,Burnett,Linda R.,,,Self,Attorney,Edgewood,TX,75117
2,"Flynn, Dan",$20,09/10/07,Burnett,Linda R.,,,,,Edgewood,TX,75117
2,"Flynn, Dan",$200,10/14/08,Cain,Dewayne,,,Cain Funeral Home,Funeral Director,Rockwall,TX,75087
2,"Flynn, Dan",$100,05/10/08,Cain,Randy,,,Self,Attorney,Austin,TX,78763
2,"Flynn, Dan",$150,09/10/07,Cain,Dewayne,,,Cain Funeral Home,Funeral Director,Rockwall,TX,75087
2,"Flynn, Dan",$200,05/10/08,Cammack & Strong PC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$300,09/11/07,Cammack & Strong PC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",05/23/08,Campbell,Drew & Jennifer,,,Dallas Auto Dealer Association,Government Relations,Dallas,TX,75209
2,"Flynn, Dan",$25,09/10/07,Carroll,Ronald,,,Van Zandt County,Commissioner,Canton,TX,75103
2,"Flynn, Dan",$140,09/10/07,Carter,Travis,,,Retired,Retired,McKinney,TX,75070
2,"Flynn, Dan",$100,11/19/07,Carter,Travis,,,Retired,Retired,McKinney,TX,75070
2,"Flynn, Dan","$1,000",11/17/08,Cash America International PAC,,,,,,Ft. Worth,TX,76102
2,"Flynn, Dan","$1,000",09/11/07,Cash America International PAC,,,,,,Ft Worth,TX,76102
2,"Flynn, Dan",$250,10/14/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
2,"Flynn, Dan","$1,000",01/14/08,CitiGroup Inc PAC,,,,,,Washington,DC,20004
2,"Flynn, Dan",$500,11/12/08,Coats Rose Yale Ryman & Lee PC,,,,,,Houston,TX,77046
2,"Flynn, Dan",$250,05/10/08,Cobb Fendley PAC,,,,,,Houston,TX,77040
2,"Flynn, Dan",$200,12/31/07,Cockshutt,Timothy G.,,,Self,Attorney,Austin,TX,78746
2,"Flynn, Dan",$100,09/30/08,Coleman,Al & Marge,,,Retired,Banker,Wills Point,TX,75169
2,"Flynn, Dan",$100,02/28/08,Coleman,Al & Marge,,,Retired,Banker,Wills Point,TX,75169
2,"Flynn, Dan",$100,09/10/07,Coleman,Al & Marge,,,Retired,Banker,Wills Point,TX,75169
2,"Flynn, Dan",$100,09/30/08,Collins,Dwayne,,Dr.,Self,DVM,Ben Wheeler,TX,75754
2,"Flynn, Dan",$100,09/10/07,Collins,Dwayne,,,Self,DVM,Ben Wheeler,TX,75754
2,"Flynn, Dan","$2,500",05/10/08,Compass BancPAC,,,,,,Birmingham,AL,35205
2,"Flynn, Dan",$500,10/14/08,Consulting Engineers PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$120,09/10/07,Cooper,Cliff & Cheryl,,,Retired,Retired,Ben Wheeler,TX,75754
2,"Flynn, Dan",$30,02/25/08,Cornuaud,Scott A.,,,Self,Attorney,Quinlan,TX,75474-0571
2,"Flynn, Dan",$30,02/25/08,Corrales,Armando,,,,,Quinlan,TX,75474
2,"Flynn, Dan",$105,02/25/08,Corrales,Armando,,,,,Quinlan,TX,75474
2,"Flynn, Dan",$100,09/10/07,Costlow,Wendi & Andrew,,,Self,Broker,Richardson,TX,75080
2,"Flynn, Dan",$500,05/23/08,Countrywide PAC,,,,,,Washington,DC,20006
2,"Flynn, Dan",$500,12/31/07,Countrywide PAC,,,,,,Washington,DC,20006
2,"Flynn, Dan",$100,08/30/07,Craddick,Tom,,,State of Texas,State Representative,Midland,TX,79705
2,"Flynn, Dan",$100,09/10/07,Cronin,Mike,,,American National Bank of Texas,Banker,Terrell,TX,75160
2,"Flynn, Dan",$100,10/14/08,Currin,Richard,,,Self,Attorney,Wills Point,TX,75169
2,"Flynn, Dan",$100,09/10/07,Currin,Richard,,,Self,Attorney,Wills Point,TX,75169
2,"Flynn, Dan",$400,10/14/08,Dallas Fort Worth Association of Mortgage Brokers,,,,,,Dallas,TX,75218
2,"Flynn, Dan",$500,09/11/07,Dallas Fort Worth Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75218
2,"Flynn, Dan",$500,11/19/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
2,"Flynn, Dan",$100,02/28/08,Deuell,Bob,,,State of Texas,Senator/Medical Doctor,Greenville,TX,75404
2,"Flynn, Dan",$100,09/10/07,Deuell,Bob,,,State of Texas,Senator,Greenville,TX,75404
2,"Flynn, Dan",$200,12/31/07,Doyle,Maurice E.,,,Self,Sales,Downers Grove,IL,60515
2,"Flynn, Dan",$50,10/14/08,Drum,Teresa A.,,,,,Canton,TX,75103
2,"Flynn, Dan",$75,10/14/08,Dutton,David & Jill,,,Self,Sales,Ben Wheeler,TX,75754
2,"Flynn, Dan",$100,10/14/08,Dutton,David & Jill,,,Self,Sales,Ben Wheeler,TX,75754
2,"Flynn, Dan",$50,10/14/08,Dutton,Beverly S.,,,,,Van,TX,75790
2,"Flynn, Dan",$20,02/25/08,Dutton,David & Jill,,,Self,Sales,Ben Wheeler,TX,75754
2,"Flynn, Dan",$100,09/10/07,Dutton,David & Jill,,,Self,Sales,Ben Wheeler,TX,75754
2,"Flynn, Dan",$200,09/11/07,Dutton,David & Jill,,,Self,Sales,Ben Wheeler,TX,75754
2,"Flynn, Dan",$100,11/11/08,Eikenburg,Frank C.,,,,,Dallas,TX,75230-5451
2,"Flynn, Dan",$200,09/11/07,Eikenburg,Frank C.,,,Self,Real Estate,Dallas,TX,75230
2,"Flynn, Dan","$2,000",10/14/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
2,"Flynn, Dan",$250,05/10/08,EMBARQ Employees PAC of Texas,,,,,,Austin,TX,78701
