District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
29,"Weber, Randy",$100,12/10/08,Adams,Stacy,,,Self-Employed,Petroleum Landman,Pearland,TX,77588
29,"Weber, Randy",$250,02/05/08,Adams,Stacy,,,Self-Employed,Petroleum Landman,Pearland,TX,77588
29,"Weber, Randy",$125,01/30/08,Adams,Gerald,,,,,Pearland,TX,77584
29,"Weber, Randy",$100,08/19/08,Adams,Stacy,,,Self Employed,Petroleum Landman,Pearland,TX,77588
29,"Weber, Randy",$50,09/05/08,Adams,Janet,,,,,Pearland,TX,77581
29,"Weber, Randy",$500,12/10/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
29,"Weber, Randy",$500,11/07/07,Aldrich,Jerome,,,Jerome Aldrich Attorney,Attorney,Lake Jackson,TX,77566
29,"Weber, Randy","$1,000",12/10/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,Law Firm,Houston,TX,77027
29,"Weber, Randy","$1,000",10/17/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,Law Firm,Houston,TX,77027
29,"Weber, Randy","$1,000",05/21/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,Law Firm,Houston,TX,77027
29,"Weber, Randy",$500,12/09/08,Allied Waste Employees Better Government PAC,,,,Allied Waste Services,PAC,Houston,TX,77060
29,"Weber, Randy",$100,11/20/08,Alvin Area Republican Womens Club PAC,,,,Alvin Area Republican Women's Club PAC,PAC,Alvin,TX,77512-0875
29,"Weber, Randy",$250,03/27/08,American Pharmacy INC GPAC,,,,American Pharmacy Inc,PAC,San Antonio,TX,78218
29,"Weber, Randy",$100,02/04/08,Anderson,Keith,,,,,Pearland,TX,77588
29,"Weber, Randy",$100,01/25/08,Anderson,L F,,,,,Pearland,TX,77588
29,"Weber, Randy",$300,02/02/08,Anderson,Michael,,,Colvill Office Properties,Leasing Manager,Pearland,TX,77581
29,"Weber, Randy",$100,02/17/08,Andress,Wayne,,,ACR Supply,Sales,Baytown,TX,77521
29,"Weber, Randy",$500,11/24/08,Andrews & Kurth Texas PAC,,,,Andrews & Kurth LLP,PAC,Houston,TX,77002
29,"Weber, Randy","$3,000",10/15/08,AT&T TEXAS PAC,,,,AT&T Texas PAC,PAC,Bellaire,TX,77401
29,"Weber, Randy","$2,000",04/23/08,AT&T Texas PAC,,,,AT&T,PAC,Austin,TX,78701
29,"Weber, Randy",$25,09/05/08,Barchak,Rhonda,,,,,Pearland,TX,77584
29,"Weber, Randy",$50,12/10/08,Bargas,Anita,,,,,Angleton,TX,77515
29,"Weber, Randy",$100,02/05/08,Barron,John,,,,,Pearland,TX,77581
29,"Weber, Randy",$250,01/25/08,Barton,David,,,WallBuilders,President,Aledo,TX,76008
29,"Weber, Randy","$1,000",10/30/08,Bateman,D,,,Researching,Researching,Pearland,TX,77581
29,"Weber, Randy",$50,10/15/08,Beavers,Rose,,,,,Houston,TX,77414
29,"Weber, Randy","$1,000",12/10/08,Beef-PAC,,,,Beef-PAC,PAC,Amarillo,TX,79106
29,"Weber, Randy",$350,11/21/08,Beer Alliance of Texas PAC,,,,Beer Alliance of Texas,PAC,Austin,TX,78701
29,"Weber, Randy",$500,06/02/08,Beer Alliance of Texas PAC,,,,Beer Alliance of Texas,PAC,Austin,TX,78701
29,"Weber, Randy",$250,06/06/08,Beirne Maynard & Parsons LLP,,,,Beirne Maynard & Parsons LLP,Law Firm,Houston,TX,77056
29,"Weber, Randy",$300,02/06/08,Bernhardt,Vincent,,,The Boeing Company,Engineer,Pearland,TX,77581
29,"Weber, Randy",$50,12/10/08,Blakemore,Allen,,,Blakemore & Associates,Consultant,Houston,TX,77046
29,"Weber, Randy",$500,11/24/08,BNSF RAILPAC,,,,BNSF Railway Company PAC,PAC,Austin,TX,78701-2423
29,"Weber, Randy",$50,09/05/08,Bohn,H,,,,,Pearland,TX,77581
29,"Weber, Randy",$500,12/10/08,Bonnen,Dennis,,,Dennis H Bonnen Campaign,Elected Official,Angleton,TX,77515
29,"Weber, Randy",$50,08/29/08,Bootenhoff,Jerry,,,,,Rosharon,TX,77583
29,"Weber, Randy",$100,08/29/08,Bouillion,Beau,,,,,Pearland,TX,77581
29,"Weber, Randy",$50,02/26/08,Bouillion,Beau,,,,,Pearland,TX,77581
29,"Weber, Randy",$500,07/09/08,BP North America Employee PAC,,,,BP North America Employee PAC,PAC,Austin,TX,78701
29,"Weber, Randy","$3,000",09/04/08,Brazoria County Republican Party PAC,,,,Brazoria County Republican Party PAC,PAC,Angleton,TX,77516
29,"Weber, Randy",$25,01/23/08,Breau,Winston,,,,,Alvin,TX,77511
29,"Weber, Randy",$30,12/10/08,Breaux,Winston,,,,,Alvin,TX,77511
29,"Weber, Randy",$30,10/15/08,Breaux,Winston,,,,,Alvin,TX,77511
29,"Weber, Randy",$35,02/10/08,Breaux,Winston,,,,,Alvin,TX,77511
29,"Weber, Randy",$25,06/12/08,Breaux,Winston,,,,,Alvin,TX,77511
29,"Weber, Randy",$100,12/10/08,Brown,Lee,,,,,Pearland,TX,77581
29,"Weber, Randy",$50,10/15/08,Brown,Linda,,,,,Bay City,TX,77414
29,"Weber, Randy",$100,01/29/08,Brown,Lee,,,,,Pearland,TX,77581
29,"Weber, Randy",$100,08/18/08,Brown,Lee,,,,,Pearland,TX,77581
29,"Weber, Randy",$200,10/03/07,Brown,Lee,,,Retired Homemaker,Retired,Pearland,TX,77581
29,"Weber, Randy",$150,11/01/07,Brown,David,,,,,Pearland,TX,77584
29,"Weber, Randy",$250,03/03/08,Bryan,Bradley,,,Self Employed,Consultant,Austin,TX,78701
29,"Weber, Randy",$50,01/25/08,Bryant,Marjorie,,,,,Alvin,TX,77511
29,"Weber, Randy",$25,10/15/08,Bundick,Samuel,,,,,Sweeny,TX,77480
29,"Weber, Randy",$200,05/21/08,Cammack & Strong PC,,,,Cammack & Strong PC,Law Firm,Austin,TX,78701
