District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
51,"Rodriguez, Eddie",$144,06/30/08,Act Blue Texas PAC,,,,,,Cambridge,MA,02238-2110
51,"Rodriguez, Eddie",$336,06/29/08,Act Blue Texas PAC,,,,,,Cambridge,MA,02238-2110
51,"Rodriguez, Eddie",$24,06/22/08,Act Blue Texas PAC,,,,,,Cambridge,MA,02238-2110
51,"Rodriguez, Eddie",$24,06/15/08,Act Blue Texas PAC,,,,,,Cambridge,MA,02238-2110
51,"Rodriguez, Eddie",$130,06/06/08,Act Blue Texas PAC,,,,,,Cambridge,MA,02238-2110
51,"Rodriguez, Eddie",$48,10/08/07,Act Blue Texas PAC,,,,,,Cambridge,MA,02238-2110
51,"Rodriguez, Eddie","$1,008",07/22/07,Act Blue Texas PAC,,,,,,Cambridge,MA,02238-2110
51,"Rodriguez, Eddie",$432,07/15/07,Act Blue Texas PAC,,,,,,Cambridge,MA,02238-2110
51,"Rodriguez, Eddie","$1,000",11/18/08,ACT for Texas Classroom Teachers Assn,,,,,,Austin,TX,78767
51,"Rodriguez, Eddie",$96,11/23/08,ActBlue Texas PAC,,,,,,Cambridge,MA,02238
51,"Rodriguez, Eddie",$5,09/28/08,ActBlue Texas PAC,,,,,,Cambridge,MA,02238
51,"Rodriguez, Eddie",$100,07/19/07,Adler,Stephen,,,,,Austin,TX,78746
51,"Rodriguez, Eddie","$1,000",09/26/08,AFSCME,,,,,,Washington,DC,20036
51,"Rodriguez, Eddie","$1,000",12/09/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
51,"Rodriguez, Eddie",$500,07/18/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
51,"Rodriguez, Eddie",$250,12/10/08,AT&T Texas PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$200,12/10/08,AT&T Texas PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$50,12/10/08,AT&T Texas PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$100,07/01/08,AT&T Texas PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$100,11/18/08,Ausley,Tom,,,self,attorney,Austin,TX,78731
51,"Rodriguez, Eddie","$1,000",07/01/08,Austin Firefighters PAC,,,,,,Austin,TX,78752
51,"Rodriguez, Eddie",$500,08/28/07,Austin Firefighters PAC,,,,,,Austin,TX,78752
51,"Rodriguez, Eddie","$1,000",07/01/08,Austin Police Association PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$250,08/11/08,Austin/ Travis County EMS Employee Association PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$50,12/11/08,Bargainer,Tim,,,Hall-Bargainer Inc.,landscape architect,Georgetown,TX,78626
51,"Rodriguez, Eddie",$50,07/01/08,Barrera,Carlos,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$500,08/05/08,Bashur,Reggie,,,,lobbyist,Austin,TX,78701
51,"Rodriguez, Eddie",$100,12/11/08,Besley,Kent,,,Schrickel Rollins & Associates Inc.,landscape architect,Arlington,TX,76015
51,"Rodriguez, Eddie",$299,06/28/07,Blackridge,,,,,,Austin,TX,78711
51,"Rodriguez, Eddie",$500,06/26/07,Blackridge,,,,,,Austin,TX,78711
51,"Rodriguez, Eddie",$500,06/23/08,BMc PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie","$2,500",10/13/08,BMC-PAC,,,,,,Austin,TX,78701
51,"Rodriguez, Eddie",$100,12/02/08,Bonner,Cathy,,,Bonner Inc.,Marketing Consultant,Austin,TX,78703
51,"Rodriguez, Eddie",$100,07/19/07,Bostic,Stephen,,,,,Austin,TX,78703
