District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
22,"Averitt, Kip","$1,500",10/10/08,A&M PAC,,,,,,Austin,TX,78768
22,"Averitt, Kip","$1,500",10/16/07,A&M PAC,,,,,,Austin,TX,78768
22,"Averitt, Kip","$1,000",12/09/08,Abbott Laboratories Employee Political Action Committee,,,,,,Abbott Park,IL,60064
22,"Averitt, Kip","$1,000",10/25/07,Abbott Laboratories Employee Political Action Committee,,,,,,Abbott Park,IL,60064
22,"Averitt, Kip",$175,10/29/08,Abel,Joe,,,,,Lampasas,TX,76550
22,"Averitt, Kip",$200,10/14/08,Acker,James A.,,Mr.,,,Corsicana,TX,75110
22,"Averitt, Kip","$2,000",10/10/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
22,"Averitt, Kip","$2,000",10/12/07,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
22,"Averitt, Kip","$1,000",10/23/08,Aflac Incorporated Political Action Committee,,,,,,Columbus,GA,31999
22,"Averitt, Kip",$250,09/17/08,AG,Josserand,,,,,Hereford,TX,79045
22,"Averitt, Kip","$2,500",10/10/08,Ahlberg,Trevor L.,,Mr.,Cottonwood Financial,President and CEO,Irving,TX,75038
22,"Averitt, Kip","$1,000",10/31/07,AIA-PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,12/13/08,Air Products Political Alliance,,,,,,Trexlertown,PA,18087
22,"Averitt, Kip","$1,000",12/12/08,Alabama-Coushatta Tribe,,,,,,Livingston,TX,77351
22,"Averitt, Kip",$100,10/22/07,Allen,Bill,,Mr.,,,Whitney,TX,76692
22,"Averitt, Kip","$2,500",10/14/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
22,"Averitt, Kip",$500,11/14/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
22,"Averitt, Kip","$2,500",10/02/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
22,"Averitt, Kip","$2,500",10/10/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
22,"Averitt, Kip","$2,000",08/05/08,Allstate Insurance Company PAC,,,,,,Northbrook,IL,60062
22,"Averitt, Kip","$2,000",11/21/08,Allstate Insurance Company PAC,,,,,,Northbrook,IL,60062
22,"Averitt, Kip","$1,000",04/16/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
22,"Averitt, Kip",$100,10/23/08,Amelunke,Sharon,,,,,Waco,TX,76710
22,"Averitt, Kip",$500,11/05/08,American Collectors Assn. of Texas,,,,,,Austin,TX,78752
22,"Averitt, Kip",$500,10/16/07,American Collectors Assn. of Texas,,,,,,Austin,TX,78752
22,"Averitt, Kip",$500,09/17/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
22,"Averitt, Kip",$500,11/15/07,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
22,"Averitt, Kip","$1,000",10/14/08,American Electric Power Company TX Committee for Responsible G,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,500",09/18/07,American Electric Power Company TX Committee for Responsible G,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,500",09/17/08,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
22,"Averitt, Kip","$1,500",11/07/07,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
22,"Averitt, Kip",$500,10/29/08,Anderson,Lisa,,,Brown McCarroll,Attorney,Austin,TX,78731
22,"Averitt, Kip",$600,10/29/08,Anderson,Jacqueline,,,Anderson Oil Corporation,President,Houston,TX,77056
22,"Averitt, Kip",$500,10/29/08,Anglin,Debra,,Ms.,Pate Engineers,President,Houston,TX,77064
22,"Averitt, Kip",$250,10/24/07,Anthony,Ben,,Mr.,,,Granbury,TX,76049
22,"Averitt, Kip","$1,000",12/12/08,Apache Corporation Political Action Committee,,,,,,Houston,TX,77056
22,"Averitt, Kip",$250,10/10/08,Aqua America Inc. Political Action Committee,,,,,,Bryn Mawr,PA,19010
22,"Averitt, Kip",$500,12/13/08,Aqua America Inc. Political Action Committee,,,,,,Bryn Mawr,PA,19010
22,"Averitt, Kip",$250,10/14/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403
22,"Averitt, Kip",$500,10/29/08,Ash Grove Cement Political Action Committee,,,,,,Overland Park,KS,66225
22,"Averitt, Kip",$500,06/02/08,Ash Grove Cement Political Action Committee,,,,,,Overland Park,KS,66225
22,"Averitt, Kip","$4,000",12/11/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
22,"Averitt, Kip","$2,500",04/16/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
22,"Averitt, Kip","$1,000",10/10/08,Association of Texas Professional Educators,,,,,,Austin,TX,78752
22,"Averitt, Kip",$500,10/22/07,Association of Texas Professional Educators,,,,,,Austin,TX,78752
22,"Averitt, Kip","$5,000",10/20/08,AT&T Texas PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",10/29/08,ATMOS ENERGY PAC,,,,,,Dallas,TX,75240
22,"Averitt, Kip","$3,000",10/26/07,ATMOS ENERGY PAC,,,,,,Dallas,TX,75240
22,"Averitt, Kip",$500,08/12/08,Attebury,Ed,,Mr.,Self,Cattleman,Amarillo,TX,79109
22,"Averitt, Kip","$1,500",10/10/08,AZ PAC,,,,,,Wilmington,DE,19850
22,"Averitt, Kip","$1,000",03/26/08,AZ PAC,,,,,,Wilmington,DE,19850
22,"Averitt, Kip",$500,05/17/08,Azbell,Billy,,Mr.,Self,Electronics,Lorena,TX,76655
22,"Averitt, Kip",$500,09/17/08,B&B Dairy,,,,,,Clint,TX,79863
22,"Averitt, Kip",$250,10/14/08,Bailey,Wes,,Mr.,,,Waco,TX,76712
22,"Averitt, Kip",$500,10/10/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
