District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
6,"Berman, Leo",$500,12/10/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78216
6,"Berman, Leo","$1,000",07/10/07,Anderson/Vukelja,,,Drs.,Dermatology Associates of Tyler/Tyler Cancer Center,,Tyler,TX,75701
6,"Berman, Leo","$1,000",07/25/07,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
6,"Berman, Leo","$1,000",06/04/08,Associated General Contractors of Texas-PAC,,,,,,Austin,TX,78768
6,"Berman, Leo",$500,09/28/07,BCBS of Texas State PAC,,,,Blue Cross Blue Shield of Texas,Health Insurance,Dallas,TX,75265-5730
6,"Berman, Leo",$100,08/22/08,Bennett,Gene,,Dr.,Self,Optometrist,Tyler,TX,75703
6,"Berman, Leo",$100,12/16/08,Besley,Kent and Ann,,Mr. & Mrs.,Self,Landscape Architect,Arlington,TX,76015
6,"Berman, Leo",$100,08/22/08,Betts,Floyd G.,,Dr.,Self,Optometrist,Tyler,TX,75703
6,"Berman, Leo",$100,07/17/07,Breedlove,David M. & Tommye Kay,,Mr. & Mrs.,Self,President Breedlove Financial,Tyler,TX,75711
6,"Berman, Leo","$1,000",10/18/08,Calodney,Aaron,,Dr. & Mrs.,Self-Employed,Physician,Tyler,TX,75713
6,"Berman, Leo","$1,000",07/17/07,Calodney,Aaron,,Dr. & Mrs.,Self-Employed,Physician,Tyler,TX,75713
6,"Berman, Leo",$250,09/10/07,Centerpoint EnergyInc. PAC,,,,,,Houston,TX,77210-4567
6,"Berman, Leo","$1,000",07/12/07,Chase,Donald & Shirley,,Mr. & Mrs.,,Retired Petroleum Engineer,Tyler,TX,75703
6,"Berman, Leo",$100,08/22/08,Chism,Larry M.,,Dr.,Self,Optometrist,Tyler,TX,75701
6,"Berman, Leo","$2,008",10/29/08,Choctaw Nation of Oklahoma-  Mr. Gregory Pyle Chief,,,,Choctaw Nation,Chief,Durant,OK,74702-1210
6,"Berman, Leo","$2,000",09/29/08,Choctaw Nation of Oklahoma-  Mr. Gregory Pyle Chief,,,,Choctaw Nation,Chief,Durant,OK,74702-1210
6,"Berman, Leo","$1,000",04/10/08,Compass BANCPAC,,,,,,Birmingham,AL,35296
6,"Berman, Leo",$250,07/03/07,Creath,Deborah Linn & Bob,,Dr.& Mr.,East Texas Medical Center,Anesthesiologist,Tyler,TX,75707
6,"Berman, Leo","$1,000",08/13/07,Danielson,Guy & Betty,,Dr.& Mrs.,Tyler Spine and Joint Hospital,Physician,Flint,TX,75762
6,"Berman, Leo",$100,07/07/07,Daughtrey,John R. and Marcia O.,,Mr. & Mrs.,Old Jacksonville Industries,Owner,Tyler,TX,75703
6,"Berman, Leo",$100,12/16/08,Davis,Michael C.,,Ms.,Self,Landscape Architect,Lubbock,TX,79424
6,"Berman, Leo",$100,07/03/07,DeVasto,Diane,,Judge,State of Texas,Judge,Flint,TX,75762
6,"Berman, Leo",$250,12/09/08,Devon Energy Corporation DECPAC,,,,,,Oklahoma City,OK,73102-8260
6,"Berman, Leo",$500,08/08/07,Edwards,D.M.,,Mr.,Self-Employed,Investor,Tyler,TX,75701-8619
6,"Berman, Leo",$500,07/03/07,Edwards,Welby C.,,Mr.,Self,Personal Finances,Tyler,TX,75703-3695
6,"Berman, Leo",$500,11/03/08,Electric Delivery PAC of Oncor Electric Delivery Co. LLC,,,,,,Dallas,TX,75201
6,"Berman, Leo",$250,09/10/07,Erben & Yarbrough,,,,Erben and Yarbrough,Attorneys,Austin,TX,78701
6,"Berman, Leo",$100,09/06/08,Frazier,Bryan and Ann,,Dr. & Mrs.,Frazier Optometry,Owner,Tyler,TX,75707
6,"Berman, Leo",$500,12/15/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78727
6,"Berman, Leo",$500,12/10/08,Friends of the University PAC,,,,,,Austin,TX,78763
6,"Berman, Leo",$300,08/28/07,Garrett,Jan H.,,Dr.,Azalea Orthopedic Clinic,Orthopedic Surgeon,Tyler,TX,75703
6,"Berman, Leo",$100,07/07/07,Gatewood,Virginia Hawkins,,Mrs.,None,Retired,Tyler,TX,75710
6,"Berman, Leo","$1,000",07/01/07,Glass,John D.,Jr.,Mr.& Mrs.,Self,Retired,Tyler,TX,75701
6,"Berman, Leo",$500,07/25/07,Gollob,LaVerne & Michael,,Mr. & Mrs.,Retired,CPA,Tyler,TX,75703
6,"Berman, Leo",$150,07/05/07,Guthrie,Scott and Ellen,,Mr. & Mrs.,AFLAC,Insurance Sales,Tyler,TX,75703
6,"Berman, Leo",$25,10/15/07,Guthrie,Sharon and David,,Mr. & Mrs.,Self-Employed,Storage and Sprinkler Systems,Tyler,TX,75703-5836
6,"Berman, Leo",$100,07/12/07,Haimann,Vivian Beck,,Ms.,,Retired,Tyler,TX,75703
6,"Berman, Leo",$250,07/14/07,Hall,Perry B. & Margaret S.,,Mr. & Mrs.,Perry B. Hall Company Inc.,Owner Real Estate,Tyler,TX,75701
6,"Berman, Leo",$500,07/07/07,Hampe,Clark and Patricia,,Dr. & Mrs.,Retired,Physician,Tyler,TX,75703
6,"Berman, Leo","$1,000",07/21/07,Hartley,Billie and Bill,,Mr. & Mrs.,Southside Bank Tyler,Chairman and CEO,Tyler,TX,75701
6,"Berman, Leo",$100,12/16/08,Hicks,L. & C.,,Mr. & Mrs.,Self,Landscape Architect,San Antonio,TX,78230
6,"Berman, Leo","$1,000",09/10/07,HillCo PAC,,,,,,Austin,TX,78701
6,"Berman, Leo",$500,09/14/07,Homepac of Texas Inc.,,,,,,Austin,TX,78701
6,"Berman, Leo",$500,11/14/08,Hospac-State: The PAC of the Texas Hospital Association,,,,,,Austin,TX,78768-9010
6,"Berman, Leo",$200,08/24/07,Hudnall,John F. and Joyce J.,,Dr. & Mrs.,Self                     Self,Physician             Homemaker/Community Volunteer,Tyler,TX,75701
6,"Berman, Leo",$100,08/01/07,Hughey,W.R. and Janet,II,Mr. & Mrs.,Reserve Management Inc.,Oil and Gas Operator,Tyler,TX,75703
6,"Berman, Leo",$300,07/11/07,Hyde,H.T. & Laura,Jr.,Mr. & Mrs.`,Self,Consulting Engineer,Tyler,TX,75703-4502
6,"Berman, Leo",$500,11/14/08,IBAT PAC,,,,,,Austin,TX,78701
6,"Berman, Leo",$300,12/03/08,Independent Insurance Agents of Texas IMPACT PAC,,,,,,Austin,TX,78701
6,"Berman, Leo",$250,09/12/07,Jones,Walter P. (Chip) & Rosemary S.,III,Mr. & Mrs.,Trinity Design and Construction,President,Tyler,TX,75703
6,"Berman, Leo",$250,12/20/07,Jordan,B.M.,,Mr.,Retired,Retired,Tyler,TX,75703
6,"Berman, Leo",$500,09/06/08,Kay,Francis and Tana,,Mr. & Mrs.,Reynold Kay Construction,President,Tyeler,TX,75701-4017
6,"Berman, Leo",$100,07/09/07,Latta,Paul and Kay,,Dr. & Mrs.,Self                    Henry and Peters P.C.,Dentist                 CPA,Tyler,TX,75703
6,"Berman, Leo",$750,09/10/07,Legislative Solutions,,,,Legislative Solutions,Political Consultant,Austin,TX,78701
6,"Berman, Leo",$243,09/10/07,Legislative Solutions,,,,Legislative Solutions,Political Consultants and Lobbyists,Austin,TX,78701
6,"Berman, Leo",$100,07/05/07,Lester,Tone and Karen,,Dr. & Mrs.,Self,Physician,Tyler,TX,75701
6,"Berman, Leo",$300,09/13/07,Life Insurance PAC (LIPAC),,,,,,Austin,TX,78701
6,"Berman, Leo",$100,09/20/08,Lloyd,Mark G. & Carolyn T.,,Dr. & Mrs.,Self,Optometrist,Tyler,TX,75703
6,"Berman, Leo",$100,08/09/07,Luckett,H. Peyton,,Dr. & Mrs.,Self,Physician,Tyler,TX,75703
6,"Berman, Leo",$100,08/22/08,Ly,Dat,,Dr.,Self,Optometrist,Jacksonville,TX,75766
6,"Berman, Leo",$200,07/13/07,Mabry,Rod & Merle,,Dr. & Mrs.,University of Texas at Tyler,President,Tyler,TX,75703
6,"Berman, Leo",$500,07/10/07,Marshall,Fred H. and Elizabeth M.,,Mr. & Mrs.,Self,Consulting Petroleum Geologist,Tyler,TX,75703-2425
6,"Berman, Leo",$200,07/18/07,McClain,John A. and Bonnie June,,Mr. & Mrs.,Retired,,Bullard,TX,75757
6,"Berman, Leo",$500,04/22/08,McClure,James and Ellen,,Mr. & Mrs.,Estes McClure and Associates,CEO Engineering Firm,Tyler,TX,75703
6,"Berman, Leo",$100,12/16/08,McGinnes,Ann,,Ms.,Self,Landscape Architect,Garland,TX,75040
6,"Berman, Leo",$250,12/16/08,McWilliams,Dean R. & Andrea,,Mr. & Mrs.,Self,Lobbyist,Austin,TX,78703
6,"Berman, Leo",$500,06/26/08,Misenheimer,Jay,,Mr.,Convenience Store Operator,President,Lindale,TX,75771
6,"Berman, Leo",$500,08/29/07,Mustard,John and Marjorie Ann,,Mr. & Mrs.,Retired,Airline Pilot-Teacher,Tyler,TX,75706
