District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
13,"Kolkhorst, Lois","$2,000",12/10/08,A & M PAC,,,,,,Austin,TX,78768-4609
13,"Kolkhorst, Lois","$2,000",11/06/07,A & M PAC,,,,,,Austin,TX,78768-4609
13,"Kolkhorst, Lois",$100,11/15/07,Abel,Travis and Diane,,,,,Sealy,TX,77474-0676
13,"Kolkhorst, Lois","$1,000",11/09/07,Ackley,Mary Ann,,,Industry Telephone Co.,Business Owner,Industry,TX,78944
13,"Kolkhorst, Lois",$250,10/19/07,Aeschbacher,Carl and Verena,,,,,Bellville,TX,77418-3795
13,"Kolkhorst, Lois",$500,12/10/08,Aetna Inc. Political Action Committee,,,,,,Hartford,CT,6156
13,"Kolkhorst, Lois",$500,10/27/08,AFLAC Incorporated Political Action Committee,,,,,,Columbus,GA,31999
13,"Kolkhorst, Lois",$500,10/27/08,Ahlberg,Trevor L.,,,Cottonwood Financial,CEO,Irving,TX,75038
13,"Kolkhorst, Lois","$1,000",10/02/07,AIA - PAC American Insurance Association,,,,,,Austin,TX,78701-4042
13,"Kolkhorst, Lois",$200,11/15/07,Ainsworth,James R. or Carol,,,,,Cat Spring,TX,78933-0010
13,"Kolkhorst, Lois","$1,000",11/15/07,Aldredge,Michael,,,Self,Cattle Operator Investor,Bellville,TX,77418-0459
13,"Kolkhorst, Lois",$100,10/23/07,Alexander,Helen C.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$500,12/12/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
13,"Kolkhorst, Lois",$25,11/15/07,Allphin,Don,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois","$1,000",12/12/08,Allstate Insurance Company Political Action Committee,,,,,,Northbrook,IL,60062
13,"Kolkhorst, Lois",$500,09/04/08,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
13,"Kolkhorst, Lois",$21,10/02/07,American Pharmacies PAC,,,,,,San Antonio,TX,78216
13,"Kolkhorst, Lois",$300,12/10/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
13,"Kolkhorst, Lois","$1,000",10/27/08,Anadarko Petroleum Corp Political Action Committee,,,,,,Houston,TX,77251-1330
13,"Kolkhorst, Lois",$500,11/17/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
13,"Kolkhorst, Lois",$100,12/10/08,Arnold,Jim and Ellen,,,,,Austin,TX,78746
13,"Kolkhorst, Lois","$1,000",04/04/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
13,"Kolkhorst, Lois",$21,10/02/07,AT & T Texas PAC,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,10/10/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
13,"Kolkhorst, Lois","$1,000",11/25/08,Avery,Chris and Ruth,,,James Avery,President and CEO,Fredericksburg,TX,78624
13,"Kolkhorst, Lois",$500,12/10/08,AZ PAC -- AstraZeneca Sponsored by Zeneca Inc.,,,,,,Wilmington,DE,19850-5438
13,"Kolkhorst, Lois",$500,03/25/08,AZ PAC -- AstraZeneca Sponsored by Zeneca Inc.,,,,,,Wilmington,DE,19850-5438
13,"Kolkhorst, Lois",$100,11/15/07,Babcock,Kenneth H.,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$500,11/09/07,Bailey,Ray B. or Margaret Cope,,,Bailey Architects Inc.,Architect,Houston,TX,77019
13,"Kolkhorst, Lois",$250,12/10/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
13,"Kolkhorst, Lois",$500,10/02/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
13,"Kolkhorst, Lois",$25,11/15/07,Balke,Marian,,,,,Brenham,TX,77833
13,"Kolkhorst, Lois",$50,11/15/07,Balke,Jimmy and Carolyn,,,,,Bleiblerville,TX,78931
13,"Kolkhorst, Lois",$100,11/15/07,Balke,James or Carolyn,,,,,Bleiblerville,TX,78931-0025
13,"Kolkhorst, Lois",$100,11/15/07,Balke,Byron or Annette,,,,,Bleiblerville,TX,78931-0001
13,"Kolkhorst, Lois",$50,11/15/07,Balke Jr.,Charles H. or Patricia S.,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois","$1,000",11/25/08,Barnhill Jr.,John W. and Jane,,,Retired,Retired,Brenham,TX,77833-8776
13,"Kolkhorst, Lois","$1,000",10/23/07,Barnhill Jr.,John W. and Jane,,,Retired,Retired,Brenham,TX,77833-8776
13,"Kolkhorst, Lois",$250,11/06/07,Bay,William V. or Carol L.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois","$2,500",11/15/07,Beamon,Robert,,,Self,Oil and Gas,Houston,TX,77057
13,"Kolkhorst, Lois",$125,10/19/07,Beckendorff,Milton,,,,,Sealy,TX,77474-9306
13,"Kolkhorst, Lois",$100,10/11/07,Beckendorff,Malcolm,,,,,Katy,TX,77493
13,"Kolkhorst, Lois",$100,10/23/07,Beckley,Randal A. and Janet E.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois","$1,000",10/27/08,Beef-PAC,,,,,,Amarillo,TX,79106
13,"Kolkhorst, Lois",$750,12/10/08,Beer Alliance Of Texas Political Action Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$21,10/02/07,Beer Alliance Of Texas Political Action Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$250,10/09/07,Billings,James M.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$200,10/19/07,Bilski,Joseph,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$25,11/15/07,Bishop,Jim,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$200,10/19/07,Blanks,W. Wayne and Diane Sellers,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$500,10/17/08,Blue Cross And Blue Shield Of Texas State PAC,,,,,,Dallas,TX,75265-5730
13,"Kolkhorst, Lois",$750,10/16/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
13,"Kolkhorst, Lois",$500,11/15/07,Boriack,Newton D.,,,Retired,Retired,Bellville,TX,77418
13,"Kolkhorst, Lois",$21,10/02/07,Bosse,Fred M.,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,11/13/07,Bosse MD P. A.,Don R.,,,Self,Physician,Bellville,TX,77418
13,"Kolkhorst, Lois","$1,000",02/22/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002-2770
