District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
134,"Cohen, Ellen",$100,02/06/08,Aaronson,Lisa,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,09/18/07,Aaronson,Lisa,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,10/22/08,Abbott Laboratories Employees PAC,,,,,,Abbott Park,IL,60064-6028
134,"Cohen, Ellen",$500,12/10/07,Abbott Laboratories Employees PAC (AEPAC),,,,,,Abbott Park,IL,60064-6028
134,"Cohen, Ellen",$100,09/12/07,Aberly,Naomi,,,,,Dallas,TX,75205
134,"Cohen, Ellen",$100,10/16/08,Abrams,Leonard,,,Triple-s Steel,,Houston,TX,77077
134,"Cohen, Ellen",$500,04/11/08,Abramson,Morrie,,,Morrie K. Abramson Interest,Executive,Houston,TX,77056-3247
134,"Cohen, Ellen","$2,500",10/15/08,ACT for Texas Classroom Teachers Association PAC,,,,,,Austin,TX,78767
134,"Cohen, Ellen",$100,08/06/08,Adams,Laury,,,,,Houston,TX,77007
134,"Cohen, Ellen",$500,09/24/08,Adler,Louis,,,Self-Employed,Private Investigator,Houston,TX,77002-5368
134,"Cohen, Ellen",$500,10/18/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
134,"Cohen, Ellen",$100,02/04/08,Ahrens,Suzanne,,,,,Houston,TX,77005
134,"Cohen, Ellen",$250,09/18/07,Ainslie,Mary,,,,,Houston,TX,77098
134,"Cohen, Ellen",$100,09/24/08,Albaral,Sam,,,,,Houston,TX,77030
134,"Cohen, Ellen",$100,10/21/08,Alexander,Donna,,,Community Health Center,VP Operations,Houston,TX,77005
134,"Cohen, Ellen",$257,10/29/08,Alexander,Donna,,,Northstar Health,COO,Houston,TX,77005
134,"Cohen, Ellen","$1,000",05/02/08,Alexander,Joan,,,None,Homemaker,Houston,TX,77024-6923
134,"Cohen, Ellen",$200,05/12/08,Alexander,Marcia,,,,,Houston,TX,77098
134,"Cohen, Ellen",$250,09/12/07,Alexander,Donna,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,07/18/07,Alexander,A.,,,,,Houston,TX,77025-3229
134,"Cohen, Ellen","$1,000",04/11/08,Allen,Joe,,,Allen Boone Humpries LLP,Attorney,Houston,TX,77027
134,"Cohen, Ellen",$500,07/18/07,Allen,Joe,,,Allen Boone Humpries LLP,Attorney,Houston,TX,77027
134,"Cohen, Ellen",$100,08/07/08,Allison,James,,,,,Houston,TX,77005
134,"Cohen, Ellen",$250,10/19/07,Altschuler,Milton,,,,,Houston,TX,77005-3013
134,"Cohen, Ellen","$1,000",10/16/08,American Federation of State County & Municipal Employees PAC,,,,,,Austin,TX,78754
