District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
92,"Smith, Todd",$250,12/02/08,Adams,Neal,,Mr.,,,Grapevine,TX,76051
92,"Smith, Todd",$500,10/30/08,AETNA INC. Political Action Committee,,,,,,Hartford,CT,06156
92,"Smith, Todd",$500,10/28/08,AFLAC Incorporated Political Actin Committee,,,,,,Colunbus,GA,31999
92,"Smith, Todd",$250,10/23/08,Ahlberg,Trevor,,,,,Irving,TX,75038
92,"Smith, Todd",$750,11/05/08,Ahlberg,Trevor,,,,,Irving,TX,75038
92,"Smith, Todd",$100,10/23/08,All Care Bone & Joint Clinic,,,,,,Fort Worth,TX,76180
92,"Smith, Todd",$500,10/09/07,Allen,Robert & Waltraud,,,Super Value Pharmacy,Owner,Colleyville,TX,76034
92,"Smith, Todd","$1,000",12/12/08,Allstate Insurance Company PAC,,,,,,Northbrook,IL,60062
92,"Smith, Todd",$500,08/15/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
92,"Smith, Todd","$1,500",11/07/07,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
92,"Smith, Todd",$500,09/25/07,Association of Texas Professional Educators,,,,,,Austin,TX,78752
92,"Smith, Todd","$1,000",10/30/08,AT&T Texas PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,08/21/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
92,"Smith, Todd",$250,09/29/07,Backs,Terry,,Mr.  & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$100,10/07/08,Baldwin,Joy,,,,,Euless,TX,76040
92,"Smith, Todd",$25,10/09/07,Baldwin,Joy,,,,,Euless,TX,76040
92,"Smith, Todd",$500,07/23/07,Bell Helicopter Political Committee,,,,,,Fort Worth,TX,76101
92,"Smith, Todd",$100,10/07/08,Bellott,Louis,,Mr. & Mrs.,,,Euless,TX,76039
92,"Smith, Todd",$250,10/04/07,Benenati,Pete,,Mr.,,,Keller,TX,76248
92,"Smith, Todd",$100,10/07/08,Bennett,James,,Dr. & Mrs.,,,Colleyville,TX,76034
92,"Smith, Todd",$100,10/14/08,Bentley,William,,Mr. & Mrs.,,,Hurst,TX,76054
92,"Smith, Todd",$100,10/08/07,Bentley,William,,Mr. & Mrs.,,,Hurst,TX,76054
92,"Smith, Todd",$100,10/04/07,Berger,Arthur,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$25,10/09/07,Bilbrey,S.,,,,,Bedford,TX,76021
92,"Smith, Todd","$1,000",03/12/08,Blackridge PAC,,,,,,Austin,TX,78711
92,"Smith, Todd","$1,000",09/21/07,Blackridge PAC,,,,,,Austin,TX,78711
92,"Smith, Todd",$100,10/03/07,Booe,David,,Mr. & Mrs.,,,Hurst,TX,76054
92,"Smith, Todd",$50,10/09/07,Bowles,William,,Mr.,,,Bedford,TX,76021
92,"Smith, Todd",$100,10/17/08,Bradley,David,,Mr.,,,North Richland Hills,TX,76180-2038
92,"Smith, Todd",$100,10/09/07,Branche,David,,Mr.  & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$167,10/21/08,Bratton,John,,,,,Plano,TX,75093
92,"Smith, Todd",$100,10/21/08,Brown,Don,,Mr. & Mrs.,,,Austin,TX,78738
92,"Smith, Todd",$500,10/21/08,Bryan,Bradley,,Mr.,Self - Bryan & Associates,Lobbyist,Austin,TX,78701
92,"Smith, Todd",$100,11/05/08,Bryan,Ralph,,Mr.,,,Hurst,TX,76054
92,"Smith, Todd",$100,10/15/08,Burnett,Jeff & Jana,,,,,Bedford,TX,76021
92,"Smith, Todd",$200,08/06/08,Burns,David & Barbara,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$200,06/27/07,Burns,David & Barbara,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd",$200,07/02/07,Burns,David & Barbara,,Mr. & Mrs.,,,Bedford,TX,76021
