District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
69,"Farabee, David","$1,500",08/28/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
69,"Farabee, David",$750,07/10/07,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
69,"Farabee, David",$250,09/30/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
69,"Farabee, David",$100,12/22/07,Alexander,Ken and Dawn,,,Burns DeLaete and McCoy,Electrical Engineer,Katy,TX,77463
69,"Farabee, David",$50,10/15/07,Alexander,Imma Jeanne,,,,,Wichita Falls,TX,76309
69,"Farabee, David",$250,10/16/08,Allison Bass & Associates LLP Operating Account,,,,,,Austin,TX,78701
69,"Farabee, David",$250,10/29/08,American Collectors Association of Texas Collect PAC,,,,,,Austin,TX,78752
69,"Farabee, David","$1,000",11/26/08,American Electric Power Company-Texas- Committee for Responsibl,,,,,,Austin,TX,78701
69,"Farabee, David",$25,10/12/07,Anthony,Merle,,,,,Wichita Falls,TX,76301
69,"Farabee, David",$50,10/12/07,Ashlock,Cindy and Jody,,,,,Wichita Falls,TX,76308
69,"Farabee, David","$1,000",06/25/07,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
69,"Farabee, David","$1,000",09/04/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
69,"Farabee, David",$500,02/18/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
69,"Farabee, David",$100,07/11/07,Avera,Charles,,,,,Wichita Falls,TX,76307
69,"Farabee, David",$50,08/22/07,Awtry,Jay P.,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$25,10/14/07,Babb,Sue,,,,,Wichita Falls,TX,76302
69,"Farabee, David",$50,10/16/07,Baber,Wanda,,,,Retired,Burkburnett,TX,76354
69,"Farabee, David",$100,12/21/07,Barrow,Bob and Debbie,,,,,Wichita Falls,TX,76302
69,"Farabee, David",$250,09/17/07,Bassett,Fred,,Mr.,Self,Businessman,Wichita Falls,TX,76308
69,"Farabee, David",$350,11/24/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
69,"Farabee, David",$500,12/02/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
69,"Farabee, David",$500,10/02/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
69,"Farabee, David",$100,06/30/07,Bice,Paul,,,,,Wichita Falls,TX,76301
69,"Farabee, David",$500,06/20/07,Blackridge,,,,,,Austin,TX,78711
69,"Farabee, David",$100,10/23/07,Bloom,Andy and Carrie,,,,,Windthorst,TX,76389
69,"Farabee, David",$500,12/01/08,Blue Cross Blue Shield of Texas State Political Action Committee,,,,,,Dallas,TX,75265
69,"Farabee, David",$500,10/30/07,Blue Cross Blue Shield of Texas State Political Action Committee,,,,,,Dallas,TX,75265
69,"Farabee, David",$500,08/27/08,BNSF RailPAC,,,,,,Fort Worth,TX,76161
69,"Farabee, David","$5,000",12/12/07,Border Health PAC,,,,,,Pharr,TX,78577
69,"Farabee, David",$100,11/03/07,Bowersock,Richard and Sheralyn,,,,,Wichita Falls,TX,76308
69,"Farabee, David",$250,09/17/07,Boyd,Richard and Linda,,,Corlet Probst and Boyd,Engineer,Wichita Falls,TX,76302
