District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
96,"Turner, Chris","$1,000",10/03/08,Aberly,Naomi,,Ms.,none,mom,Dallas,TX,75229-6532
96,"Turner, Chris","$2,500",04/25/08,Aberly,Naomi,,Ms.,none,mom,Dallas,TX,75205-3926
96,"Turner, Chris",$500,02/13/08,Aberly,Naomi,,Ms.,none,mom,Dallas,TX,75205-3926
96,"Turner, Chris",$500,09/22/08,Abrams,Richard,,Mr.,MORTUARY FINANCIAL SERVICES,EXECUTIVE,Fort Worth,TX,76101-1778
96,"Turner, Chris",$20,09/03/08,Abrams,Richard,,Mr.,MORTUARY FINANCIAL SERVICES,EXECUTIVE,Fort Worth,TX,76101-1778
96,"Turner, Chris","$4,777",10/23/08,ACORN-PAC,,,,,,Houston,TX,77004-2953
96,"Turner, Chris",$14,11/17/08,Act Blue,,,,,,Cambridge,MA,02238-2110
96,"Turner, Chris",$61,10/27/08,Act Blue,,,,,,Cambridge,MA,02238-2110
96,"Turner, Chris","$2,000",09/09/08,ACT for TCTA,,,,,,Austin,TX,78767-1489
96,"Turner, Chris",$100,09/22/08,Adams,Bill,,Mr.,,,Waco,TX,76710-2720
96,"Turner, Chris","$2,000",10/10/08,AFSCME,,,,,,Washington,DC,20036-5665
96,"Turner, Chris","$1,000",12/12/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,Executive,Irving,TX,75038-6316
96,"Turner, Chris",$250,06/30/08,Aldrete,James,,Mr.,,,Austin,TX,78704-5496
96,"Turner, Chris",$100,10/08/08,Allen,Trista,,Ms.,,,Fort Worth,TX,76133
96,"Turner, Chris",$50,10/07/08,Allen,Trista,,Ms.,,,Fort Worth,TX,76133
96,"Turner, Chris",$50,09/07/08,Allen,Trista,,Ms.,,,Fort Worth,TX,76133-6120
96,"Turner, Chris",$50,07/07/08,Allen,Trista,,Ms.,,,Fort Worth,TX,76133-6120
96,"Turner, Chris",$50,08/07/08,Allen,Trista,,Ms.,,,Fort Worth,TX,76133-6120
96,"Turner, Chris",$50,06/07/08,Allen,Trista,,Ms.,,,Fort Worth,TX,76133-6120
96,"Turner, Chris",$50,05/07/08,Allen,Trista,,Ms.,,,Fort Worth,TX,76133-6120
96,"Turner, Chris",$50,04/07/08,Allen,Trista,,Ms.,,,Fort Worth,TX,76133-6120
96,"Turner, Chris",$50,03/07/08,Allen,Trista,,Ms.,,,Fort Worth,TX,76133-6120
96,"Turner, Chris",$100,05/08/08,Allen,George,,Hon.,,judge - retired,Waco,TX,76710-2520
96,"Turner, Chris",$500,05/02/08,Allison,Samuel,,Mr.,Texas Meter & Device,President,Waco,TX,76710-1052
96,"Turner, Chris",$50,10/21/08,Amps,Emily,,Ms.,HDCC,Finance Director,Austin,TX,78745
96,"Turner, Chris",$25,10/11/08,Amps,Emily,,Ms.,HDCC,Finance Director,Austin,TX,78745
96,"Turner, Chris",$25,08/11/08,Amps,Emily,,Ms.,,,Austin,TX,78745
96,"Turner, Chris",$25,09/11/08,Amps,Emily,,Ms.,,,Austin,TX,78745
96,"Turner, Chris",$25,07/11/08,Amps,Emily,,Ms.,,,Austin,TX,78745
96,"Turner, Chris",$25,06/11/08,Amps,Emily,,Ms.,,,Austin,TX,78745
96,"Turner, Chris",$250,06/17/08,Amps,Emily,,Ms.,,,Austin,TX,78745
96,"Turner, Chris",$25,04/12/08,Amps,Emily,,Ms.,,,Austin,TX,78745
96,"Turner, Chris",$25,03/12/08,Amps,Emily,,Ms.,,,Austin,TX,78745
96,"Turner, Chris",$25,02/12/08,Amps,Emily,,Ms.,,,Austin,TX,78745
96,"Turner, Chris",$500,10/15/08,Angle,Matthew & Dolly,,,Angle & Associates,President,Arlington,VA,22207
96,"Turner, Chris",$250,08/22/08,Angle,J.D.,,Mr.,The Tyson Organization,Vice-President,Fort Worth,TX,76110-2609
96,"Turner, Chris","$1,000",03/17/08,Angle,J.D.,,Mr.,The Tyson Organization,Vice-President,Fort Worth,TX,76110-2609
96,"Turner, Chris",$750,11/25/08,Apartment Association of Tarrant County PAC,,,,,,Richland Hills,TX,76118-6219
96,"Turner, Chris",$100,12/07/08,Armando Walle Campaign,,,,,,Houston,TX,77222-6101
96,"Turner, Chris",$100,03/10/08,Ashworth,Bruce,,Mr.,Self employed,Attorney,Arlington,TX,76013-5642
96,"Turner, Chris","$3,500",08/29/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3747
96,"Turner, Chris",$250,06/27/08,Austin,James,Jr,Mr.,,,Fort Worth,TX,76112-5430
96,"Turner, Chris",$100,09/19/08,Ball,Kate,,,,,Durant,OK,74701-4339
96,"Turner, Chris",$250,05/23/08,Banaszak,Lynn,,,Vanderbilt Medical Center,nurse,Franklin,TN,37067-5772
96,"Turner, Chris",$250,03/17/08,Banaszak,Lynn,,,Vanderbilt Medical Center,nurse,Franklin,TN,37067-5772
96,"Turner, Chris",$100,08/19/08,Banning,Kristy,,Ms .,,,Austin,TX,78757-2037
96,"Turner, Chris","$1,000",09/12/08,Barnes,Ben,,Mr.,Ben Barnes Group,President,Austin,TX,78701-4082
96,"Turner, Chris","$5,000",05/06/08,Baron,Frederick,,Mr.,self,Attorney,Dallas,TX,75225-8027
96,"Turner, Chris",$250,06/28/08,Barr,Kenneth,,Hon.,Barr Consulting Group,Governmental Relations Consultant,Fort Worth,TX,76109-1002
96,"Turner, Chris",$250,02/13/08,Barr,Kenneth,,Hon.,Barr Consulting Group,Governmental Relations Consultant,Fort Worth,TX,76109-1002
96,"Turner, Chris",$250,03/19/08,Barrett,Marjie,,Dr.,UTA School of Social Work,Professor/Social Worker,Arlington,TX,76013-5024
96,"Turner, Chris","$1,000",06/14/08,Baugh,Barbara,,Ms.,none,retired,San Antonio,TX,78257-1302
96,"Turner, Chris","$1,000",09/29/08,Beard,Pat,,Mr.,Beard & Kultgen,Attorney,Waco,TX,76702-1117
96,"Turner, Chris","$2,000",05/30/08,Beard,Pat,,Mr.,Beard & Kultgen,Attorney,Waco,TX,76702-1117
96,"Turner, Chris","$2,000",01/26/08,Beard,Pat,,Mr.,Beard & Kultgen,Attorney,Waco,TX,76702-1117
