District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
76,"Chavez, Norma",$500,07/02/07,A&M PAC,,,,,,Austin,TX,78768-4609
76,"Chavez, Norma","$1,000",10/09/07,Abrams,Jon F.,,,J.D. Abrams,President,Austin,TX,78701
76,"Chavez, Norma",$100,02/01/08,Acosta,Fermin,Jr.,,,,El Paso,TX,79936
76,"Chavez, Norma",$250,12/08/08,Adame,Rafael and M. Nicole,Jr.,,,,El Paso,TX,79922
76,"Chavez, Norma",$100,12/04/07,Adame,Rafael and M. Nicole,Jr.,,,,El Paso,TX,79922
76,"Chavez, Norma",$500,12/13/08,Aguilar,Luis,,,Self,Attorney,El Paso,TX,79902
76,"Chavez, Norma",$200,12/06/07,Aguilar,Carlos,,,,,El Paso,TX,79903
76,"Chavez, Norma","$1,000",10/23/08,Ajamie,Thomas R,,,Self,Attorney,Houston,TX,77027
76,"Chavez, Norma","$1,500",05/22/08,Akin Gump Strauss Hauer & Feld Texas Civic Action Committee,,,,,,Austin,TX,78701
76,"Chavez, Norma","$1,000",12/10/08,Alabama-Coushatta Tribe of Texas,,,,,,Livingston,TX,77351
76,"Chavez, Norma",$45,12/12/08,Alvidrez,Albert,,,,,El Paso,TX,79936
76,"Chavez, Norma",$250,12/29/08,American Collectors Assn of Texas,,,,,,Austin,TX,78752
76,"Chavez, Norma",$50,12/13/08,Andrade,Erasmo,,,,,El Paso,TX,79902
76,"Chavez, Norma",$250,04/01/08,Apodaca,Victor,Jr.,,,,El Paso,TX,79901
76,"Chavez, Norma",$75,11/17/07,Apodaca,Gloria,,,,,El Paso,TX,79930
76,"Chavez, Norma",$50,10/16/07,Aranda,Juan,Jr.,,,,El Paso,TX,79915
76,"Chavez, Norma","$3,380",10/21/08,Armendariz,Rick,,,Forma Group,Consultant,EL Paso,TX,79935
76,"Chavez, Norma","$1,000",11/11/08,AT&T PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$17,10/06/07,AT&T PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$250,12/01/07,Atkinson,Sylvia P,,Dr.,,,El Paso,TX,79928
