District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
136,"Woolley, Beverly","$1,500",07/12/07,A & M PAC,,,,,,Austin,TX,78768-4609
136,"Woolley, Beverly","$1,500",12/05/08,A&M PAC,,,,,,Austin,TX,78768-4609
136,"Woolley, Beverly",$500,11/16/07,Adger,Martha A.,,,Martha Turner Properties,Realtor,Houston,TX,77056-2018
136,"Woolley, Beverly",$200,12/02/08,Adkins,Linda,,,Self,Consultant,Houston,TX,77056
136,"Woolley, Beverly",$500,10/27/08,Aetna PAC,,,,,,Hartford,CT,06156
136,"Woolley, Beverly","$1,000",10/14/08,AFLAC Inc. PAC,,,,,,Columbus,GA,31999
136,"Woolley, Beverly",$250,09/23/08,AG-AIR PAC,,,,,,Austin,TX,78768
136,"Woolley, Beverly","$1,000",09/26/08,Ahlberg,Trevor L.,,,Cottonwood Financial,President & CEO,Irving,TX,75038
136,"Woolley, Beverly","$1,000",10/28/08,AIA PAC,,,,,,Austin,TX,78701-4042
136,"Woolley, Beverly","$2,500",06/19/08,Akin Gump Strauss Hauer & Feld LLP,,,,,,Austin,TX,78701
136,"Woolley, Beverly","$1,000",12/10/08,Alabama-Coushatta Tribe,,,,,,Livingston,TX,77351
136,"Woolley, Beverly","$2,500",06/25/07,Alexander,Les,,Mr.,Houston Rockets,Owner,Houston,TX,77002
136,"Woolley, Beverly","$1,000",10/24/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
136,"Woolley, Beverly",$500,11/22/07,Allison,L. L.,III,,Allison Co.,Investments,Houston,TX,77019
136,"Woolley, Beverly","$2,000",11/18/08,Allstate Insurance Co PAC,,,,,,Northbrook,IL,60062
136,"Woolley, Beverly","$1,000",08/11/08,Allstate Insurance Co PAC,,,,,,Northbrook,IL,60062
136,"Woolley, Beverly",$400,10/29/08,American Collectors Assn. of Texas PAC,,,,,,Austin,TX,78752-3614
136,"Woolley, Beverly",$250,08/06/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
136,"Woolley, Beverly",$500,10/27/08,American Electric Power Company TX Com. for Responsible Govt,,,,,,Columbus,OH,43215
136,"Woolley, Beverly","$1,500",08/28/08,American National Insurance Co. Empl PAC,,,,,,Galveston,TX,77550-7999
136,"Woolley, Beverly","$1,500",11/07/07,American National Insurance PAC,,,,,,Galveston,TX,77550
136,"Woolley, Beverly",$500,09/12/08,Anadarko Petroleum Corp PAC,,,,,,Houston,TX,77251-1330
136,"Woolley, Beverly","$1,000",11/19/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
136,"Woolley, Beverly","$1,000",11/28/07,Andrews and Kurth Texas PAC,,,,,,Houston,TX,77002
136,"Woolley, Beverly",$500,10/17/07,Arnold,Daniel C.,,,Self,Attorney,Houston,TX,77002-6707
136,"Woolley, Beverly","$1,500",09/26/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
136,"Woolley, Beverly",$100,11/27/07,Auricchio,Leah,,,1st Reverse Financial Services LLC,Texas Director of Reverse Mortgage Lending,Houston,TX,77079
136,"Woolley, Beverly","$1,000",08/21/07,AZ PAC,,,,,,Wilmington,DE,19850-5438
136,"Woolley, Beverly",$500,09/23/08,AZ PAC c/o Zeneca Inc.,,,,,,Wilmington,DE,19850-5438
136,"Woolley, Beverly","$1,000",11/16/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
136,"Woolley, Beverly","$1,500",10/31/08,Bank of America PAC,,,,,,Wilmington,DE,19884
136,"Woolley, Beverly","$2,000",12/17/07,Bank of America PAC,,,,,,Atlanta,GA,30308
136,"Woolley, Beverly","$1,000",10/27/08,Barrett Burke Wilson Castle Daffin & Frappier LLP,,,,,,Addison,TX,75001
136,"Woolley, Beverly",$750,02/19/08,Bashur,Reggie,,,Self,Government Relations,Austin,TX,78701
136,"Woolley, Beverly","$1,000",10/20/08,Beef-PAC,,,,,,Amarillo,TX,79106
136,"Woolley, Beverly",$500,09/16/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
136,"Woolley, Beverly",$500,09/22/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
136,"Woolley, Beverly","$1,000",11/28/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
136,"Woolley, Beverly",$250,10/26/08,Bishop,Don,,,,,Fort Worth,TX,76185
136,"Woolley, Beverly","$1,000",11/19/07,Blair,Jim,,,The Blair Law Firm,Attorney,The Woodlands,TX,77380
136,"Woolley, Beverly",$100,11/26/07,Bland,J.M.,,,,,Houston,TX,77027-2894
136,"Woolley, Beverly","$1,000",09/10/08,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
136,"Woolley, Beverly",$500,11/15/07,Blue Cross and Blue Shield PAC,,,,,,Dallas,TX,67265-5730
136,"Woolley, Beverly",$750,09/19/08,BNSF RailPAC,,,,,,Fort Worth,TX,76161-0039
136,"Woolley, Beverly",$500,10/27/08,Boating Trades Association of Metropolitan Houston PAC,,,,,,Houston,TX,77098
136,"Woolley, Beverly",$500,09/09/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002
136,"Woolley, Beverly","$2,500",11/21/07,Bracewell and Giuliani Committee,,,,,,Houston,TX,77002-2770
136,"Woolley, Beverly",$250,10/26/08,Branom,Edwin,,,,,Plano,TX,75094
136,"Woolley, Beverly",$250,10/18/07,Briar Development  (sole proprietorship),,,,,,Houston,TX,77063
136,"Woolley, Beverly",$250,11/16/07,Briar Development (sole proprietorship),,,,,,Houston,TX,77063
136,"Woolley, Beverly","$1,000",11/29/07,Briggs and Veselka Co.,,,,,,Houston,TX,77401
136,"Woolley, Beverly","$1,000",10/18/07,Burguires,Philip,,Mr.,Houston Texans,Vice Chairman,Houston,TX,77019
136,"Woolley, Beverly",$500,10/06/08,Burnett,Charles,,,W.W. Webber LLC and Southern Crushed Concrete LLC,Construction executive,Houston,TX,77039
136,"Woolley, Beverly",$500,11/03/08,Burns,Lytle,,,West End Lumber,Safety Director,Houston,TX,77057
136,"Woolley, Beverly",$250,11/15/07,Burns,Lytle D.,,Mr.,,,Houston,TX,77057
136,"Woolley, Beverly","$5,000",06/04/08,Butt,Charles C.,,,HEB,Chairman and CEO,San Antonio,TX,78204
136,"Woolley, Beverly",$100,11/29/07,Caliva,S.J.,,,,,Bellaire,TX,77401
136,"Woolley, Beverly",$500,09/05/08,Caremark RX Inc. EmployeeUs PAC,,,,,,Northbrook,IL,60062
136,"Woolley, Beverly",$500,09/20/07,Caremark Rx Inc.PAC,,,,,,Northbrook,IL,60062
136,"Woolley, Beverly","$1,000",11/20/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
136,"Woolley, Beverly","$1,000",10/27/08,CenterPoint Energy PAC,,,,,,Houston,TX,77210-4567
136,"Woolley, Beverly",$500,09/19/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
136,"Woolley, Beverly",$250,10/27/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
136,"Woolley, Beverly","$1,000",10/19/07,Chevron Phillips Chemical State PAC,,,,,,Houston,TX,77010
136,"Woolley, Beverly","$2,000",10/27/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702-1210
136,"Woolley, Beverly","$2,000",09/09/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702-1210
136,"Woolley, Beverly",$250,09/23/08,Christopher S. Shields PC,,,,,,Austin,TX,78701
136,"Woolley, Beverly",$250,02/19/08,CLEAT PAC,,,,,,Austin,TX,78701
136,"Woolley, Beverly",$500,11/18/07,CNA Citizens for Good Government,,,,,,Chicago,IL,60604
136,"Woolley, Beverly",$500,10/27/08,Coats Rose Yale Ryman & Lee P.C.,,,,,,Houston,TX,77046
136,"Woolley, Beverly","$1,000",12/01/08,Comcast Corp PAC,,,,,,Philadelphia,PA,19103
136,"Woolley, Beverly","$1,000",01/08/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
136,"Woolley, Beverly","$1,000",01/25/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35296
136,"Woolley, Beverly","$1,500",08/25/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
136,"Woolley, Beverly",$500,11/01/07,Continental Airlines Empl Fund,,,,,,Houston,TX,77002
136,"Woolley, Beverly",$500,09/30/08,Continental Airlines Empl Fund for a Better America,,,,,,Houston,TX,77002
136,"Woolley, Beverly",$250,09/23/08,Cox,Jayme,,,Shell Oil Company,Govt Affairs,Houston,TX,77098
136,"Woolley, Beverly",$500,11/26/07,Crosswell,O. H.,,,Griggs Corp.,Investments,Houston,TX,77027
136,"Woolley, Beverly","$1,000",11/27/07,Dannenbaum,James,,Mr.,Dannenbaum Engineering,President,Houston,TX,77098
136,"Woolley, Beverly",$500,09/16/08,Devon Energy Corp PAC,,,,,,Oklahoma City,OK,73102-8260
136,"Woolley, Beverly","$1,000",12/12/07,Dow Chemical Company PAC,,,,,,Midland,MI,48674
136,"Woolley, Beverly",$500,10/27/08,Dow PAC,,,,,,Midland,MI,48674
136,"Woolley, Beverly","$1,000",11/07/07,Duncan,Dan L.,,,Enterprise Products,Chairman,Houston,TX,77210
