District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
31,"Seliger, Kel G.","$1,000",12/12/08,A&M PAC,,,,,,Austin,TX,78768-4609
31,"Seliger, Kel G.","$1,000",08/16/07,A&M PAC,,,,,,Austin,TX,78768-4609
31,"Seliger, Kel G.",$100,10/30/08,Abel,Joe,,,,,Lampasas,TX,76550-9557
31,"Seliger, Kel G.","$1,000",12/12/08,Aetna Inc. PAC,,,,,,Hartford,CT,06156-0001
31,"Seliger, Kel G.","$1,000",12/12/08,Ahlberg,Trevor L.,,,Cottonwood Financial,President/CEO,Irving,TX,75038-6316
31,"Seliger, Kel G.","$2,500",06/23/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,,,Austin,TX,78701-3911
31,"Seliger, Kel G.",$100,12/12/08,Alexander,Douglas,,Mr. & Mrs.,,,Giddings,TX,78942-5978
31,"Seliger, Kel G.",$100,11/09/07,Allen,Jewelle L.,,Mrs.,,,Amarillo,TX,79107-1715
31,"Seliger, Kel G.","$1,000",12/12/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027-7537
31,"Seliger, Kel G.","$1,000",12/12/08,Allied Waste Employees Better Government PAC,,,,,,Scottsdale,AZ,85260-1649
31,"Seliger, Kel G.",$100,10/24/07,Allison,Randy,,,,,Canyon,TX,79015-7409
31,"Seliger, Kel G.",$200,04/16/08,Alsup,James M. & Sandra K.,,,,,Midland,TX,79705-6515
31,"Seliger, Kel G.","$1,000",10/30/08,Altria Group Inc. PAC (TRIAPAC),,,,,,Washington,DC,20001
31,"Seliger, Kel G.",$250,10/10/07,Amarillo Area Assoc. of Insurance and Financial Advisors,,,,,,Amarillo,TX,79109-6923
31,"Seliger, Kel G.",$500,11/18/08,American Collectors Association of Texas,,,,,,Austin,TX,78752-3614
31,"Seliger, Kel G.","$1,000",10/30/08,American Electric Power Company Texas Committee,,,,,,Austin,TX,78701-1677
31,"Seliger, Kel G.","$1,000",11/05/08,Anadarko Petroleum Corp PAC,,,,,,Houston,TX,77251-1330
31,"Seliger, Kel G.",$400,10/30/08,Anderson,Jacqueline,,,,,Houston,TX,77056-1784
31,"Seliger, Kel G.",$250,09/11/07,Anderson,John R.,,Mr. & Mrs.,,,Gail,TX,79738-0136
31,"Seliger, Kel G.",$100,10/24/07,Andrews,Clark,,,,,Hereford,TX,79045-7110
31,"Seliger, Kel G.","$1,500",10/30/08,Apache Corporation PAC,,,,,,Houston,TX,77056-4497
31,"Seliger, Kel G.",$100,09/09/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403-2767
31,"Seliger, Kel G.","$1,000",11/13/07,Artho,Dale & Kathy,,,Self Employed,Farmer/Rancher,Wildorado,TX,79098-6003
31,"Seliger, Kel G.",$200,10/09/07,Arthur,J.C and Nan,,,,,Amarillo,TX,79102-2405
31,"Seliger, Kel G.","$5,000",11/20/07,Atmos Energy PAC,,,,,,Dallas,TX,75240-2615
31,"Seliger, Kel G.",$250,10/09/07,Attebury,William A.,,,,,Amarillo,TX,79114-8211
31,"Seliger, Kel G.",$500,10/16/07,Attebury,Sam,,,Self Employed,Investments,Amarillo,TX,79109-4281
31,"Seliger, Kel G.",$125,10/10/07,Autry,Carol Ann,,,,,Amarillo,TX,79124-7935
31,"Seliger, Kel G.",$500,12/14/07,Bacarisse,Louis A.,,,Self Employed,Attorney,Austin,TX,78703-1409
31,"Seliger, Kel G.",$250,12/02/08,Baker,Clifford & Linda,,,Panhandle Plains Student Loan Center,CEO,Canyon,TX,79015-1703
31,"Seliger, Kel G.",$500,08/06/08,Baker,John W. & Jill,,,Wellington State Bank,Branch President,Canadian,TX,79014-3601
31,"Seliger, Kel G.",$500,12/11/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
31,"Seliger, Kel G.",$500,12/11/08,Barcellona,Toni L.,,,Toni Barcellona Inc.,President,Austin,TX,78746-7947
31,"Seliger, Kel G.",$250,12/12/08,Barrett,J. Bruce,,,,,Springlake,TX,79082-0280
31,"Seliger, Kel G.",$250,10/10/07,Barton,William R.,,,,,Amarillo,TX,79105-5247
31,"Seliger, Kel G.",$200,02/07/08,Baskin,Joan R.,,,Retired,,Midland,TX,79701-5702
31,"Seliger, Kel G.",$500,10/10/07,Bass,Anthony V.,,,Self Employed,Optometry,Amarillo,TX,79106-1751
