District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
25,"Wentworth, Jeff","$1,500",11/20/08,A&M PAC,,,,,,Austin,TX,78768
25,"Wentworth, Jeff","$1,500",08/01/07,A&M PAC,,,,,,Austin,TX,78768
25,"Wentworth, Jeff","$3,000",02/01/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
25,"Wentworth, Jeff","$1,000",11/05/08,Adams,James,,Mr.,,Retired,San Antonio,TX,78209
25,"Wentworth, Jeff",$250,11/19/08,Ahern,James,,Mr.,,,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",08/12/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
25,"Wentworth, Jeff","$1,000",11/05/08,Alexander,Clyde,,Mr.,Self,Investor,San Antonio,TX,78209
25,"Wentworth, Jeff",$250,11/26/08,Alexander,John,Jr.,Mr.,Alexander Production Company,President,San Antonio,TX,78205
25,"Wentworth, Jeff",$100,11/10/08,Alexander,Gus,,Dr.,,,San Angelo,TX,76904
25,"Wentworth, Jeff","$1,000",11/24/08,Allen,Harvey,,Mr.,McCreary Veselka Bragg & Allen PC,Attorney,Georgetown,TX,78628
25,"Wentworth, Jeff",$250,11/05/08,Allen,James,,Mr.,James Allen Investments Inc.,Investor,San Antonio,TX,78232
25,"Wentworth, Jeff","$2,500",12/01/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
25,"Wentworth, Jeff","$1,000",11/06/08,Allison,Brooke,,Ms.,None,Homemaker,San Antonio,TX,78209
25,"Wentworth, Jeff","$5,000",11/13/08,Alvarez,Carlos,,Mr.,Gambrinus Company,Executive,San Antonio,TX,78232
25,"Wentworth, Jeff","$1,000",11/26/07,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
25,"Wentworth, Jeff",$250,11/05/08,Ames,E. L.,Jr.,Mr.,Venus Exploration,Chairman/CEO,San Antonio,TX,78259
25,"Wentworth, Jeff",$100,02/01/08,Andrews,Andrea Kay,,Ms.,,,Austin,TX,78704
25,"Wentworth, Jeff","$1,000",12/01/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
25,"Wentworth, Jeff",$500,05/08/08,Anglin,Debra,,Ms.,Pate Engineers,President,Houston,TX,77064
25,"Wentworth, Jeff","$1,000",11/20/08,Associated Builders & Contractors Inc. PAC,,,,,,San Antonio,TX,78216
25,"Wentworth, Jeff","$1,000",05/14/08,Associated General Contractors of Texas-PAC,,,,,,Austin,TX,78768
25,"Wentworth, Jeff","$1,000",11/10/08,Austin,Edward,Jr.,Mr.,Austin Calvert-Flavin,Investor,San Antonio,TX,78212
25,"Wentworth, Jeff","$1,000",11/24/08,Avery,Chris,,Dr.,James Avery,CEO,Fredericksburg,TX,78624
25,"Wentworth, Jeff","$1,500",12/11/08,AZ PAC,,,,,,Wilmington,DE,19850
25,"Wentworth, Jeff","$1,000",02/01/08,AZ PAC,,,,,,Wilmington,DE,19850
25,"Wentworth, Jeff",$500,02/26/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
25,"Wentworth, Jeff",$500,02/07/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
25,"Wentworth, Jeff","$2,000",10/31/08,Bank of America Corporation PAC,,,,,,Wilmington,DE,19884
25,"Wentworth, Jeff","$2,000",01/07/08,Bank of America Corporation PAC,,,,,,Atlanta,GA,30308-3615
25,"Wentworth, Jeff",$250,12/09/08,Banker,Cal,,Mr.,,Retired,San Antonio,TX,78249
25,"Wentworth, Jeff","$2,500",11/19/08,Barger,John,,Mr.,Self,Radio Broadcasting,San Antonio,TX,78230
25,"Wentworth, Jeff",$500,11/13/08,Barnard,Marialyn,,Mrs.,Prichard Hawkins McFarland & Young,Attorney,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",12/12/08,Barnard,Mike,,Mr.,Yellow Cab San Antonio,President,San Antonio,TX,78230
25,"Wentworth, Jeff",$100,12/09/08,Barnes,Elizabeth,,Ms.,,,San Antonio,TX,78209
25,"Wentworth, Jeff","$1,000",11/19/08,Barrett,Charles,Jr.,Mr.,Self,Car dealer,San Antonio,TX,78249
25,"Wentworth, Jeff",$500,11/10/08,Barrett,Colleen,,Ms.,,Retired,Dallas,TX,75220
25,"Wentworth, Jeff",$500,06/09/08,Barrett,Colleen,,Ms.,Southwest Airlines,President,Dallas,TX,75220
25,"Wentworth, Jeff","$1,000",11/13/08,Barshop,Sam,,Mr.,Barshop & Oles,Chairman,San Antonio,TX,78216
25,"Wentworth, Jeff",$500,06/09/08,Bates,Kay,,Mrs.,N/A,Retired,San Angelo,TX,76904
25,"Wentworth, Jeff","$1,000",10/27/08,Beef-Pac,,,,,,Amarillo,TX,79106
25,"Wentworth, Jeff","$1,000",12/11/08,Beer Alliance of Texas PAC,,,,,,San Antonio,TX,78701
25,"Wentworth, Jeff",$500,02/01/08,Beinke,Allen,,Mr.,TRSPA Attorneys at Law,Partner,Austin,TX,78746
25,"Wentworth, Jeff",$250,11/17/08,Belcher,Jones M.,,Mr.,Retired,,San Antonio,TX,78229
25,"Wentworth, Jeff","$1,000",07/19/07,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101
25,"Wentworth, Jeff","$2,500",10/31/08,Bexar County Bail Bond Association,,,,,,San Antonio,TX,78223
25,"Wentworth, Jeff","$2,500",12/11/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
25,"Wentworth, Jeff",$500,11/13/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
25,"Wentworth, Jeff",$500,12/21/07,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
25,"Wentworth, Jeff","$1,000",11/13/08,Biedenharn Family Ltd.,,,,,,San Antonio,TX,78217
25,"Wentworth, Jeff",$500,11/13/08,Biermann,David,,Mr.,Self,Psychotherapist,Comfort,TX,78013
25,"Wentworth, Jeff","$1,000",06/09/08,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265
25,"Wentworth, Jeff","$1,000",10/02/08,BNSF Railpac,,,,,,Fort Worth,TX,76161
25,"Wentworth, Jeff","$1,000",07/18/08,Boeing PAC,,,,,,Arlington,VA,22209
25,"Wentworth, Jeff","$1,000",12/09/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002
25,"Wentworth, Jeff",$250,11/24/08,Branch,Warren,,Dr.,Self,Dentist,San Antonio,TX,78218
25,"Wentworth, Jeff","$1,000",11/05/08,Bratcher,Everett,,Dr.,Self,Physician,San Antonio,TX,78213
25,"Wentworth, Jeff","$5,000",11/14/08,Briscoe,Dolph,,Gov.,Self,Rancher,Uvalde,TX,78802
25,"Wentworth, Jeff",$500,12/10/08,Brown,Bryan,,Mr.,Retama Entertainment Group Inc.,CEO,San Antonio,TX,78232
25,"Wentworth, Jeff",$100,11/05/08,Butler,Richard,,Mr.,,,San Antonio,TX,78216
25,"Wentworth, Jeff","$2,500",09/19/08,Butt,Charles,,Mr.,H. E. B.,Chairman of the Board,San Antonio,TX,78204
25,"Wentworth, Jeff","$5,000",11/14/08,Butt,Charles,,Mr.,H. E. B.,Chairman of the Board,San Antonio,TX,78204
25,"Wentworth, Jeff","$2,500",10/03/07,Butt,Charles,,Mr.,H. E. B.,Chairman of the Board,San Antonio,TX,78204
25,"Wentworth, Jeff","$1,000",11/05/08,Cain,T. Randall,,Mr.,Ernst & Young,Partner,San Antonio,TX,78212
25,"Wentworth, Jeff",$200,06/09/08,Cain,David,,Mr.,,,Dallas,TX,75214
25,"Wentworth, Jeff",$500,11/05/08,Carroll Schubert Campaign,,,,,,San Antonio,TX,78212
