District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
132,"Callegari, Bill",$500,11/24/08,A&M PAC,,,,,,Ausitn,TX,78768
132,"Callegari, Bill",$500,07/10/07,A&M PAC,,,,,,Ausitn,TX,78768
132,"Callegari, Bill","$1,500",12/10/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,Chief Executive Officers,Irving,TX,75038
132,"Callegari, Bill","$1,000",08/25/08,Akin Gump Strauss Hauer & Feld LLP,,,,,,Austin,TX,78701
132,"Callegari, Bill","$2,673",11/11/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
132,"Callegari, Bill","$1,000",11/21/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
132,"Callegari, Bill","$1,531",12/03/07,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,Partner,Houston,TX,77027
132,"Callegari, Bill","$1,000",11/29/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
132,"Callegari, Bill",$500,12/12/08,Alvis,Steven and Marcil,,Mr.,New Quest Properties,Developer,Houston,TX,77040
132,"Callegari, Bill",$500,11/29/07,Amegy Bank of Texas PAC,,,,,,Houston,TX,77027
132,"Callegari, Bill","$2,500",11/06/07,American Pharmacy Inc. PAC,,,,,,San Antonio,TX,78218
132,"Callegari, Bill",$500,11/21/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
132,"Callegari, Bill",$500,12/07/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
132,"Callegari, Bill",$500,11/29/07,Anglin,Debra,,Ms.,Pate Engineers,Engineer/President,Houston,TX,77064
132,"Callegari, Bill","$1,000",10/06/08,Associated Builders and Contractors of Greater Houston/PAC,,,,,,Houston,TX,77098
132,"Callegari, Bill","$1,000",08/14/08,Associated General Contractors of Texas - PAC,,,,,,Austin,TX,78768
132,"Callegari, Bill",$500,11/29/07,Aviles,Dionel,,Mr.,Aviles Engineering Corporation,Engineer,Houston,TX,77077-1942
132,"Callegari, Bill","$1,000",11/29/07,Bailey,Malcolm,,Mr.,MDB Interests,Investor,Houston,TX,77057
132,"Callegari, Bill",$250,12/12/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4995
132,"Callegari, Bill",$500,12/07/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4995
132,"Callegari, Bill",$500,09/21/07,Ball,W.E.,,Mr. & Mrs.,Outreach Health Services,President/CEO,Telephone,TX,75488
132,"Callegari, Bill",$250,11/21/08,Bamford,Robert and Cynthia,,,,,Houston,TX,77058-4244
132,"Callegari, Bill",$500,11/04/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
132,"Callegari, Bill",$100,11/21/08,Beckendorff,Malcolm,,Mr.,,,Katy,TX,77493
132,"Callegari, Bill",$350,12/12/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
132,"Callegari, Bill",$500,12/17/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
132,"Callegari, Bill",$250,10/11/08,Bellow,Dan,,Mr.,,,Houston,TX,77056
132,"Callegari, Bill","$1,000",11/21/08,Beyer,Charles,,Mr.,Beyer Construction,Engineer/Chairman,Houston,TX,77068
132,"Callegari, Bill","$1,000",11/21/08,Beyer,David,,Mr.,Storm Water Solutions,Engineer,Houston,TX,77069
132,"Callegari, Bill",$250,12/16/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
132,"Callegari, Bill",$250,12/24/07,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
132,"Callegari, Bill",$500,11/21/08,Blair,Jimmy and Nelda,,,The Blair Law Firm,Attorney,The Woodlands,TX,77380
132,"Callegari, Bill",$500,10/28/08,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265
132,"Callegari, Bill",$750,12/06/08,BNSF RAILPAC,,,,,,Ft. Worth,TX,76161-0039
132,"Callegari, Bill",$500,11/21/08,Boating Trades Association of Metropolitan Houston PAC,,,,,,Houston,TX,77098
132,"Callegari, Bill",$250,11/24/08,Booth Ahrens & Werkenthin PC,,,,,,Austin,TX,78701
132,"Callegari, Bill",$500,10/02/08,Bourgeois,J. Craig,,Mr.,Houston Audubon Society,Vice President,Houston,TX,77084
132,"Callegari, Bill",$500,04/25/08,Bourgeois,J. Craig,,Mr.,Houston Audubon Society,Vice President,Houston,TX,77084
132,"Callegari, Bill",$200,11/21/08,Box,James C.,,Mr.,,,Houston,TX,77040
132,"Callegari, Bill",$150,11/29/07,Box,James C.,,Mr.,,,Houston,TX,77040
132,"Callegari, Bill",$500,10/02/08,BP Northamerica Employee PAC,,,,,,Warrenville,IL,60555
132,"Callegari, Bill",$250,12/07/07,Briar Development,,,,,,Houston,TX,77063
132,"Callegari, Bill",$500,11/21/08,Brown,James,,Mr.,Aqua Services LP,Operator,Sugar Land,TX,77479
132,"Callegari, Bill",$250,09/21/07,Burke,John,,Mr.,,,Bastrop,TX,78602
132,"Callegari, Bill",$500,10/28/08,Burnett,Charles,,,W.W. Webber LLC and Southern Crushed Concrete LLC,Construction Executive,Houston,TX,77039
132,"Callegari, Bill","$1,000",12/07/07,C L R PAC,,,,,,Houston,TX,77040
132,"Callegari, Bill",$200,09/21/07,Cammack & Strong P.C.,,,,,,Austin,TX,78701
132,"Callegari, Bill",$100,12/07/07,Canonico,Christopher,,Mr.,,,Bellaire,TX,77401
132,"Callegari, Bill",$500,11/29/07,Carter &  Burgess Inc. Political Committee,,,,,,Houston,TX,77007
132,"Callegari, Bill",$100,04/14/08,Casey,James F.,,Mr.,,,Austin,TX,78730
132,"Callegari, Bill",$100,12/10/08,Castle,Rex or Danette,,,,,Lubbock,TX,79411
132,"Callegari, Bill",$250,09/26/07,CenterPoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
132,"Callegari, Bill",$250,12/14/07,CenterPoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
132,"Callegari, Bill",$500,11/29/07,Ch2M Hill Texas PAC,,,,,,Dallas,TX,75251
132,"Callegari, Bill","$1,000",12/12/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
132,"Callegari, Bill",$500,11/21/08,Chiang Patel & Yerby Inc. PAC,,,,,,Dallas,TX,75235
132,"Callegari, Bill",$500,12/04/08,Cibor,Joseph M. or Niki,,,Fugro Consultants LP,President,Houston,TX,77081
132,"Callegari, Bill",$250,12/17/07,Clinton,Daniel D. and Barbara D.,,,,,Houston,TX,77024-4930
132,"Callegari, Bill","$1,000",02/22/08,Coats Rose Political Action Committee,,,,,,Houston,TX,77046
132,"Callegari, Bill",$250,11/21/08,Cobb,C. Harold,,Mr.,,,Houston,TX,77041-5749
132,"Callegari, Bill",$250,12/04/08,Cobb Fendley PAC,,,,,,Houston,TX,77040
132,"Callegari, Bill",$500,03/11/08,Comcast Corporation Political Action Committee,,,,,,Philadelphia,TX,19102
132,"Callegari, Bill","$1,000",10/28/08,Conoco Phillips Spirit PAC,,,,,,Bartelsville,OK,74004
132,"Callegari, Bill",$500,12/07/07,Continental Airlines Empl Fund A Better America PAC,,,,,,Houston,TX,77002
132,"Callegari, Bill",$500,11/29/07,Costello,Stephen,,Mr.,Costello Inc.,Engineer/President,Houston,TX,77042
132,"Callegari, Bill","$1,000",11/21/08,Costello Inc. PAC,,,,,,Houston,TX,77042-4566
132,"Callegari, Bill","$2,000",11/21/08,Dannenbaum,James,,Mr.,Dannenbaum Engineering,Chairman,Houston,TX,77098
132,"Callegari, Bill","$2,000",11/29/07,Dannenbaum,James,,Mr.,Dannenbaum Engineering,Chairman,Houston,TX,77098
132,"Callegari, Bill",$250,07/23/07,Davis,Stephen and Patti,,Mr. and Mrs.,,,Houston,TX,77095
132,"Callegari, Bill",$500,12/10/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102-8260
132,"Callegari, Bill","$1,000",12/14/07,Duncan,Dan L.,,Mr.,EPCO Inc.,Chairman,Houston,TX,77210
132,"Callegari, Bill",$250,11/21/08,Dunham,Denise and Cary,,,,,Houston,TX,77055
132,"Callegari, Bill",$500,05/30/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002-2831
132,"Callegari, Bill",$250,09/21/07,Erben & Yarbrough,,,,,,Austin,TX,78701
132,"Callegari, Bill",$250,11/29/07,Fendley,William,,Mr.,Cobb Fendley & Associates,Engineer/Vice President,Hockley,TX,77447
132,"Callegari, Bill",$250,09/21/07,Fendley,William,,Mr.,Cobb Fendley & Associates,Engineer/Vice President,Hockley,TX,77447
132,"Callegari, Bill","$1,000",11/21/08,Flores,Patrick and Ester,,,Ester Buentello Flores Inc.,President,Houston,TX,77009
132,"Callegari, Bill",$500,08/11/08,FPL PAC,,,,,,Juno Beach,FL,33408
132,"Callegari, Bill",$500,11/21/08,Freeman,Ronald J.,,Mr.,Freeman and Corbett,Attorney,Austin,TX,78731
132,"Callegari, Bill",$500,10/20/08,FreePAC - Texas Chemical Industry's PAC,,,,,,Austin,TX,78701
