District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
22,"Deshotel, Joe","$5,000",12/03/08,ABBOTT Laboratories Employee PAC,,,,,,Abott Park,IL,60064
22,"Deshotel, Joe",$500,10/04/07,ABBOTT Laboratories Employee PAC,,,,,,Abott Park,IL,60064
22,"Deshotel, Joe",$250,12/03/08,ABC Southeast Texas PAC,,,,,,Nederland,TX,77627
22,"Deshotel, Joe",$500,12/04/07,ABC Southeast Texas PAC,,,,,,Nederland,TX,77627
22,"Deshotel, Joe",$500,12/06/07,Adolph,John,,Mr.,Antioch Baptist Church,Pastor,Beaumont,TX,77707
22,"Deshotel, Joe",$500,12/03/08,Adoph,John,,Mr.,Pastor,,Beaumont,TX,77707
22,"Deshotel, Joe",$250,11/14/07,AGC of Southeast Texas Inc PAC Fund,,,,,,Beaumont,TX,77705
22,"Deshotel, Joe",$500,05/29/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,Chief Executive Officer,Irving,TX,75038
22,"Deshotel, Joe",$500,04/10/08,Air Products Political Alliance,,,,,,Trexlertown,PA,18081
22,"Deshotel, Joe",$500,10/16/08,Akbari,Ike,,Mr.,Itex Developers Inc.,Operator,Port Arthur,TX,77642
22,"Deshotel, Joe",$500,12/06/07,Akbari,Ike,,Mr.,Itex Developers Inc.,Operator,Port Arthur,TX,77642
22,"Deshotel, Joe",$500,11/19/07,Allen,Joshua,Sr.,Mr.,J. Allen Contractors Co. Inc.,President,Beaumont,TX,77701
22,"Deshotel, Joe",$100,12/03/08,Ambres,Raymond,,Mr.,Self,Retired,Beaumont,TX,77707
22,"Deshotel, Joe",$50,12/03/08,Ambres,Raymond,,Mr.,Self,Retired,Beaumont,TX,77707
22,"Deshotel, Joe",$150,10/15/08,Ambres,Raymond,,Mr.,Self,Retired,Beaumont,TX,77705
22,"Deshotel, Joe",$500,11/24/08,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$100,12/03/08,Ames,Becky,,Ms.,City of Beaumont,Mayor,Beaumont,TX,77706
22,"Deshotel, Joe",$100,12/05/07,Ames,Becky,,Ms.,City of Beaumont,Mayor,Beaumont,TX,77706
22,"Deshotel, Joe",$75,12/05/07,Bean,Virginia,,Mrs.,Information,Requested,Beaumont,TX,77706
22,"Deshotel, Joe",$500,10/15/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
22,"Deshotel, Joe","$1,000",07/07/07,Bell Helicopter TEXTRON Political Committee,,,,,,Fort Worth,TX,76101
22,"Deshotel, Joe",$500,11/24/08,Blackridge,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$17,11/08/08,Blackridge,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$40,10/14/08,Bluiett,Calvin,,Mr.,Self,Retired,Dallas,TX,75241
22,"Deshotel, Joe",$500,10/15/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
22,"Deshotel, Joe",$25,12/03/08,Bobb,Rachael,,Ms.,Information,Requested,Beaumont,TX,77706
22,"Deshotel, Joe",$50,12/05/07,Bourdier,Karen,,Mrs.,Entergy,Research Manager,Beaumont,TX,77706
22,"Deshotel, Joe","$1,000",12/03/08,Boutte,Eric,,Mr.,HRE Inc.,Prinicpal,Humble,TX,77396
22,"Deshotel, Joe",$500,12/05/07,Boutte,Allen,,Mr.,Optimal Financial Management LLC,Prinicpal Consultant,Humble,TX,77396
22,"Deshotel, Joe",$250,12/04/07,Boutte,Gregory,,Mr.,Optimal Financial Management LLC,Prinicpal Consultant,Beaumont,TX,77701
22,"Deshotel, Joe",$100,10/15/08,Brooks,Jack,,Hon.,Retired,Congressman,Beaumont,TX,77706-4738
22,"Deshotel, Joe",$500,12/03/08,Broussard,Lloyd,,Mr.,Information,Requested,Houston,TX,77071
22,"Deshotel, Joe",$200,12/05/07,Broussard,Leonard,,Mr.,Broussard's Links Ribs,Proprieter,Beaumont,TX,77701
22,"Deshotel, Joe",$150,10/13/08,Brown,Johnny,Jr.,Dr.,Port Arthur ISD,Superintendent,Port Arthur,TX,77640
22,"Deshotel, Joe",$300,10/18/08,Brown,Paul,,Mr.,Self,Retired,Beaumont,TX,77707
22,"Deshotel, Joe","$1,000",12/01/07,Brown,Paul,,Mr.,Information,Requested,Beaumont,TX,77707
22,"Deshotel, Joe",$100,11/28/07,Brown,Johnny,Jr.,Dr.,Port Arthur ISD,Superintendent,Port Arthur,TX,77640
22,"Deshotel, Joe",$250,12/06/07,Brown,Brad,,Mr.,Edgar Kiker & Cross CPA,CPA,Beaumont,TX,77706
22,"Deshotel, Joe","$1,000",11/24/08,Burch,Scott,,Mr.,Information,Requested,Dallas,TX,75229
22,"Deshotel, Joe",$100,12/05/07,Burger,Thomas,Jr.,Mr.,ExxonMobile,,Beaumont,TX,77706
22,"Deshotel, Joe",$100,12/06/07,Busceme,Carlo,III,Mr.,Vice President,Texas Coffee Company,Beaumont,TX,77707
22,"Deshotel, Joe",$500,12/03/08,Carroll,Rod,,Mr.,CPA,Paramedic,Beaumont,TX,77713
22,"Deshotel, Joe",$40,12/03/08,Castille,Sandra,,Mrs.,Information,Requested,Port Arthur,TX,77642
22,"Deshotel, Joe",$50,10/15/08,Castle,David,,Mr.,Information,Requested,Sour Lake,TX,77659-9294
22,"Deshotel, Joe",$500,10/14/08,CenterPoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
22,"Deshotel, Joe","$2,000",12/12/08,Centex Connection Fund,,,,,,Dallas,TX,75201
22,"Deshotel, Joe",$100,12/06/07,Chaison,Elmo,,Mr.,,,Beaumont,TX,77705
22,"Deshotel, Joe",$100,12/03/08,Chapman,Randall,,Mr.,Information,Requested,Austin,TX,78704-4611
22,"Deshotel, Joe",$100,12/03/08,Chappell,Richard,,Mr.,,,Beaumont,TX,77705
22,"Deshotel, Joe",$150,10/16/08,Chappell,Melody,,Ms.,Self,Attorney at Law,Beaumont,TX,77701
22,"Deshotel, Joe",$500,12/05/07,Chaudhury,Trip,,Dr.,Self,Doctor,Beaumont,TX,77706
22,"Deshotel, Joe",$100,11/19/07,Clark,Jerry,,Mr.,Sabine River Authority,General Manager,Buna,TX,77612
22,"Deshotel, Joe",$50,12/05/07,Clark,Daniel,,Mr.,,,Beaumont,TX,77707
22,"Deshotel, Joe",$500,11/29/07,Coca-Cola Enterprises Inc. Employee Good Govt Fund,,,,,,Atlantla,GA,31139
22,"Deshotel, Joe",$100,11/22/07,Cohen,Sidney,,Ms.,Pollans & Cohen PC,Parther,Beaumont,TX,77706
22,"Deshotel, Joe",$500,11/14/07,Constitutional Defense Fund PAC,,,,,,Port Arthur,TX,77642
22,"Deshotel, Joe",$100,12/05/07,Crawford,George,,Mr.,Lamar University,,Beaumont,TX,77701
22,"Deshotel, Joe",$200,12/05/07,Crook,Virginia,,Mrs.,One Church One Child,Executive Director,Beaumont,TX,77713
22,"Deshotel, Joe",$50,12/03/08,Davis,Betty,,Ms.,Consumer,Adovocate,Beaumont,TX,77713
22,"Deshotel, Joe",$500,12/03/07,Del Papa,Lawrence,Jr.,Mr.,Del Papa Distributing Company,President,Galveston,TX,77554
22,"Deshotel, Joe",$100,12/03/08,Delgadillo,Christina,,Ms.,The Beaumont Club,Proprieter,Beaumont,TX,77706
22,"Deshotel, Joe",$500,10/14/08,Delouitte & Touche Texas PAC,,,,,,Austin,TX,78711
22,"Deshotel, Joe",$25,10/14/08,Doblin,Suzye,,Mrs.,Information,Requested,Beaumont,TX,77706
22,"Deshotel, Joe",$100,10/15/08,Doguet,Michael,,Mr.,Doguet Rice & Cattle,Owner Operator,Beaumont,TX,77707
22,"Deshotel, Joe",$50,12/05/07,Doty,John,,Mr.,Information,Requested,Houston,TX,77031
22,"Deshotel, Joe",$500,10/18/08,Dow Chemical Committee PAC,,,,,,Midland,MI,48674
22,"Deshotel, Joe",$250,10/15/08,Dow Chemical Committee PAC,,,,,,Midland,MI,48674
22,"Deshotel, Joe",$500,10/08/08,Dow Chemical Committee PAC,,,,,,Midland,MI,48674
22,"Deshotel, Joe",$500,08/10/07,EastmanPac,,,,,,Kingsport,TN,37662
22,"Deshotel, Joe",$25,12/06/07,Elmore,Willie Mae,,Ms.,W.M. Elmore Consultant Agency,Consultant,Port Arthur,TX,77641
22,"Deshotel, Joe",$250,10/15/08,EMPACT/ TX Public Employees of Association,,,,,,Austin,TX,78701
22,"Deshotel, Joe",$250,08/23/07,EMPACT/ TX Public Employees of Association,,,,,,Austin,TX,78701
22,"Deshotel, Joe","$2,000",12/03/08,ENPAC Texas,,,,,,Austin,TX,78701
22,"Deshotel, Joe","$1,000",11/20/07,ENPAC Texas,,,,,,Austin,TX,78701
