District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
34,"Herrero, Abel",$500,10/01/08,A & M PAC,,,,,,Austin,TX,78768
34,"Herrero, Abel",$500,07/02/07,A & M PAC,,,,,,Austin,TX,78768
34,"Herrero, Abel","$5,000",12/11/08,A. Gonzalez Law Firm,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$200,10/14/08,A. Gonzalez Law Firm,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel","$1,000",08/20/08,A. Gonzalez Law Firm P.L.L.C.,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$500,09/25/08,A. Gonzalez Law Firm P.L.L.C.,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$600,05/09/08,A. Gonzalez Law Firm P.L.L.C.,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel","$1,500",09/30/08,ACT for Texas Classroom Teachers,,,,,,Austin,TX,78767
34,"Herrero, Abel",$100,07/14/08,Adkins,Linda,,,,,Houston,TX,77056-2226
34,"Herrero, Abel",$100,07/14/08,Aitken,Dr. Alexander,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$500,04/29/08,Akin Gump Strauss Hauer & Feld LLP,,,,,,Austin,TX,78761
34,"Herrero, Abel","$1,000",09/18/08,Allison,Douglas,,,self,attorney,Corpus Christi,TX,78410
34,"Herrero, Abel",$200,12/10/08,Almond,Patrick,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$250,07/14/08,Almond,Patrick,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$100,08/19/08,Alonzo,Ramiro S.,,,,,Robstown,TX,78330
34,"Herrero, Abel",$200,10/21/08,Alvarez,Frank,,,,,Corppus Christi,TX,78415
34,"Herrero, Abel",$125,05/09/08,Alvarez,Frank/Sandra,,Mr.,Citgo,maintenance supervisor,Corppus Christi,TX,78415
34,"Herrero, Abel",$200,10/15/07,Alvarez,Frank/Sandra,,Mr.,,,Corppus Christi,TX,78415
34,"Herrero, Abel","$1,000",04/17/08,American Ecology Corporation PAC,,,,,,Boise,ID,83076
34,"Herrero, Abel","$1,000",08/15/07,American Ecology Corporation PAC,,,,,,Boise,ID,83076
34,"Herrero, Abel","$1,000",08/07/08,American Ecology Corporation PAC-C00375782,,,,,,Boise,ID,83076
34,"Herrero, Abel",$250,10/13/08,Ana E. Hernandez Campaign,,,,,,Houston,TX,77220
34,"Herrero, Abel",$500,08/20/07,Anderson,Jim,,Mr.,Haas - Anderson Construction,owner,Rockport Dr,TX,78382
34,"Herrero, Abel","$1,000",08/05/08,Andrews,Barry G.,,,Andrews Distributing,businessman,Dallas,TX,75207
34,"Herrero, Abel","$2,000",05/06/08,Andrews,Barry G.,,,Andrews Distributing,owner,Dallas,TX,75207
