District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
85,"Heflin, Joe",$150,09/25/08,Acker,Leslie,,,,,Post,TX,79356
85,"Heflin, Joe","$2,000",05/23/08,ACT For Texas Classroom Teachers Association,,,,,,Austin,TX,78767
85,"Heflin, Joe",$50,11/13/07,Adams,S. Mildred,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$50,09/30/08,Adams,Mildred,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$200,10/02/08,Adams,Bobby,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$50,01/08/08,Adams,Oreta,,,,,Ralls,TX,79357
85,"Heflin, Joe",$500,09/10/08,Adams,Allan,,,Adams Funeral Home,,Ralls,TX,79357
85,"Heflin, Joe",$200,09/22/08,Adams,Oreta,,,,,Ralls,TX,79357
85,"Heflin, Joe",$40,08/03/07,Adkins,Linda,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$250,05/27/08,Ag-Air PAC,,,,,,Austin,TX,78768
85,"Heflin, Joe",$500,10/20/08,Ahlberg,Trevor,,Mr.,Cotton Wood Financial,CEO,Irving,TX,75038
85,"Heflin, Joe",$50,10/13/08,Allen,Brice & Connie,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$50,01/05/08,Allen,Brice & Connie,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$250,10/16/08,Allison Bass & Associates LLP,,,,,,Austin,TX,78701
85,"Heflin, Joe","$2,000",09/26/08,American Federation of State County and Municipal Employees,,,,,,Washington,DC,20036
85,"Heflin, Joe",$250,11/04/07,Anderson,John C.,,,,,Plainview,TX,79072
85,"Heflin, Joe",$100,10/03/07,Anderson,Jimmy & Pat,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$500,01/29/08,Anderson,Nancy,,,self,Accountant,Midland,TX,79706
85,"Heflin, Joe",$100,09/24/08,Anderson,Nancy,,,,Accountant,Midland,TX,79706
85,"Heflin, Joe",$500,09/11/08,Anderson,John,,,,Rancher,Gail,TX,79738
85,"Heflin, Joe",$100,01/15/08,Andrews,Clark,,,,,Hereford,TX,79045
85,"Heflin, Joe",$100,12/31/07,Arnold,Randy & Donna,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$100,07/18/08,Ashley,Larry,,Mr.,,,Ralls,TX,79357
85,"Heflin, Joe","$1,000",10/29/08,Associated General Contractors of Texas PAC,,,,,,Austin TX,TX,78768
85,"Heflin, Joe",$500,07/16/07,Association of Texas Professional Educators,,,,,,Austin,TX,78752-3792
85,"Heflin, Joe","$1,000",10/30/08,Association of Texas Professional Educators,,,,,,Austin,TX,78752-3792
85,"Heflin, Joe","$2,000",05/28/08,Association of Texas Professional Educators,,,,,,Austin,TX,78752-3792
85,"Heflin, Joe","$2,000",08/25/08,AT&T Texas PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$7,09/12/08,AT&T Texas PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$150,09/18/08,Atkins,Richard,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$500,05/07/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
85,"Heflin, Joe",$50,10/01/07,Barr,David & Patricia,,,,,Coahoma,TX,79720
85,"Heflin, Joe",$25,09/09/08,Barr,David & Patricia,,,,,Coahoma,TX,79720
85,"Heflin, Joe",$50,01/05/08,Barrick,James & Susan,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$10,10/29/08,Barton,Melvin,,,,,Hawley,TX,79525
85,"Heflin, Joe",$100,11/13/07,Bayer,Alan,,,,,Meadow,TX,79345-0217
85,"Heflin, Joe",$300,10/31/07,Beauchamp,Wesley & Kristi,,,,,Big Spring,TX,79721
85,"Heflin, Joe",$25,10/01/07,Beauchamp,Shirley,,,,,Big Spring,TX,79721
85,"Heflin, Joe","$1,000",03/20/08,Beef-PAC,,,,,,Amarillo,TX,79106
85,"Heflin, Joe","$1,000",08/04/08,Beef-PAC,,,,,,Amarillo,TX,79106
85,"Heflin, Joe",$100,11/01/07,Belk,James & Betty,,,,,Plainview,TX,79072
85,"Heflin, Joe",$200,09/27/07,Bender,Evertt & Evelyn,,,,,Big Spring,TX,79721
85,"Heflin, Joe",$100,09/18/08,Bender,Evertt & Evelyn,,,,,Big Spring,TX,79721
85,"Heflin, Joe",$50,12/29/07,Bird,Miriam,,,,,Lorenzo,TX,79343
85,"Heflin, Joe",$20,09/29/08,Bird,Ada Lou,,,,,Post,TX,79356
85,"Heflin, Joe",$500,07/12/07,Blackridge,,,,,,Austin,TX,78711
85,"Heflin, Joe",$4,08/07/07,Blackridge,,,,,,Austin,TX,78711
85,"Heflin, Joe",$7,05/28/08,Blackridge,,,,,,Austin,TX,78701
85,"Heflin, Joe","$1,000",10/13/08,BMc PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$500,01/05/08,Boardman,Nathan,,Mr.,self,seed business owner,Crosbyton,TX,79322
85,"Heflin, Joe",$100,09/08/08,Bobbit,Zane,,,,,Coahoma,TX,79511-0860
85,"Heflin, Joe",$100,09/21/07,Bond,Janice,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,10/02/08,Bond,Lane H.,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,09/18/08,Bonner,Wayne,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,10/01/07,Bonner Enterprises,,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,10/15/08,Botros,Dannie Boswell,,,,,Lubbock,TX,79401
85,"Heflin, Joe",$100,06/28/08,Botros,Dannie Boswell,,,,,Lubbock,TX,79401
85,"Heflin, Joe",$200,06/25/08,Bowers,Forrest,,,,,Lubbock,TX,79408
85,"Heflin, Joe",$100,12/09/08,Boyd,Tommy,,,,,Lubbock,TX,79423
85,"Heflin, Joe",$50,07/17/07,Boyle,James & Carolyn,,,,,Austin,TX,78731
85,"Heflin, Joe",$500,09/02/08,Brady,Zach,,,,Attorney,Lubbock,TX,79410
85,"Heflin, Joe",$200,11/26/07,Brewer,Bobby,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,09/30/08,Brewer,Bobby,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,09/25/08,Brewer,Dallas & Barbara,,,,,Denver City,TX,79323
85,"Heflin, Joe",$200,05/27/08,Brian,Tom,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$500,10/02/08,Brotherhood of Locomotive Engineers,,,,,,Richland Hills,TX,76118-6372
85,"Heflin, Joe",$25,11/13/07,Brown,Dale & Avo,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,10/22/08,Brown,Earl,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$25,09/30/08,Brown,Dale & Avo,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,01/18/08,Brown,Earl,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$250,09/25/08,Brown,Harold P.,Jr.,,,Attorney/ Rancher,Lubbock,TX,79410
85,"Heflin, Joe",$100,11/13/07,Brown Jr,Earl & Eloise,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$150,06/27/08,Brummett,James C.,,,,,Lubbock,TX,79423
85,"Heflin, Joe",$500,10/30/08,Bryan,Bradley C.,,Mr.,Self,Real Estate,Austin,TX,78701
85,"Heflin, Joe",$100,01/16/08,Bryan,Roger,,,,,Winters,TX,79567
85,"Heflin, Joe",$100,10/20/08,Bryant,Robert W.,,,,,Amarillo,TX,79105
85,"Heflin, Joe",$100,02/04/08,Bryant,Robert W.,,,,,Amarillo,TX,79105
85,"Heflin, Joe",$100,01/15/08,Bryant,Robert W.,,,,,Amarillo,TX,79105
85,"Heflin, Joe",$50,09/30/07,Buchanan,Jack,,Mrs.,,,Coahoma,TX,79511
85,"Heflin, Joe",$100,09/22/08,Buchanan,Jack,,Mrs.,,,Coahoma,TX,79511
85,"Heflin, Joe",$100,01/15/08,Buckner,Fredda,,,,,Roby,TX,79543
85,"Heflin, Joe",$100,09/11/08,Buckner,Fredda,,,,,Roby,TX,79543
85,"Heflin, Joe",$100,11/01/07,Burnett,Neal,,,,Attorney,Plainview,TX,79072
85,"Heflin, Joe",$100,06/20/07,Burnett,Neal,,,,Attorney,Plainview,TX,79072
85,"Heflin, Joe","$2,000",01/07/08,Burnett,Burt,,,self,Attorney,Abilene,TX,79602
85,"Heflin, Joe","$5,000",05/06/08,Butt,Charles,,,HEB,Owner,San Antonio,TX,78204
85,"Heflin, Joe",$10,09/24/08,Cage,Virginia,,,,,Floydada,TX,79235
85,"Heflin, Joe",$100,11/13/07,Campbell,Curtis,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$50,09/30/08,Campbell,Curtis,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$500,07/28/08,Campbell,Arvil & Wanda,,,,Farmers,Ralls,TX,79357
85,"Heflin, Joe",$500,01/05/08,Cargile,Joe,,,Citizens National Bank Crosbyton,Banker,Crosbyton,TX,79322
85,"Heflin, Joe",$200,11/13/07,Cargill,Jack,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,09/26/08,Cargill,Jack,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$50,10/14/08,Carman,Charles & Anna,,,,,Anson,TX,79501
85,"Heflin, Joe",$100,10/23/08,Carroll,David & Linda,,,,,Hamlin,TX,79520
85,"Heflin, Joe",$100,08/16/08,Carroll,Michael and Evelyn,,,,,Plainview,TX,79072
85,"Heflin, Joe",$100,09/24/08,Carroll,David & Linda,,,,,Hamlin,TX,79520
85,"Heflin, Joe",$20,08/03/07,Carter,Rodger,,,,,Lubbock,TX,79423
85,"Heflin, Joe",$50,10/23/08,Casanova,Migel & Sylvia,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$200,10/28/08,Cash,Dee,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$500,11/24/08,Cash America International Multi-Candidate PAC,,,,,,Ft. Worth,TX,76102
85,"Heflin, Joe",$100,10/20/08,Castleberry,Charles,,,,,Tuila,TX,79088
85,"Heflin, Joe",$100,01/15/08,Castleberry,Charles,,,,,Tuila,TX,79088
85,"Heflin, Joe",$250,11/13/07,Caswell,Tere & Eric,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$35,11/12/07,Cawthon,Fred & Leonora,,,,,Brownfield,TX,79316
85,"Heflin, Joe","$2,000",10/31/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702-1210
85,"Heflin, Joe","$2,000",10/01/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702-1210
85,"Heflin, Joe",$100,10/04/08,Christopher,Elna,,,,,Austin,TX,78704
85,"Heflin, Joe",$250,09/12/08,Churchwell,Tommy,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,10/04/07,Clinton,G C,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$50,08/23/08,Cobb,R. C.,,,,,Stamford,TX,79553-6908
85,"Heflin, Joe",$50,09/11/08,Cohorn,Ron L.,,,,,Big Spring,TX,79720-6512
85,"Heflin, Joe","$1,290",10/04/07,Cole,Eddie & Vicki,,,self,Auto Parts/Retirement Center,Big Spring,TX,79720
85,"Heflin, Joe",$500,10/04/07,Cole,Eddie & Vicki,,,self,Auto Parts/Retirement Center,Big Spring,TX,79720
85,"Heflin, Joe",$450,09/18/08,Cole,Eddie & Vicki,,,,Auto Parts/Retirement Center,Big Spring,TX,79720
85,"Heflin, Joe",$500,09/18/08,Cole,Eddie & Vicki,,,,Auto Parts/Retirement Center,Big Spring,TX,79720
85,"Heflin, Joe",$961,09/14/08,Coleman,Garnet,,,self,State Rep.,Houston,TX,77288
