District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
143,"Hernandez, Ana",$100,08/28/07,Aberly,Naomi,,,,,Dallas,TX,75205
143,"Hernandez, Ana","$1,000",10/31/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
143,"Hernandez, Ana",$250,02/26/08,Air Products PAC,,,,,,Trexlerton,PA,18087
143,"Hernandez, Ana",$500,08/13/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
143,"Hernandez, Ana",$500,01/29/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
143,"Hernandez, Ana",$75,08/13/08,Alvarado,Yolanda,,,,,Houston,TX,77023
143,"Hernandez, Ana",$500,11/03/08,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,10/14/08,Anadarko Petroleum Corp PAC,,,,,,Houston,TX,77251
143,"Hernandez, Ana",$500,08/20/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
143,"Hernandez, Ana",$500,12/04/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
143,"Hernandez, Ana",$500,08/09/07,Annie's List,,,,,,Austin,TX,78767
143,"Hernandez, Ana",$500,10/06/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
143,"Hernandez, Ana","$2,000",05/07/08,AT&T Texas PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$25,12/11/07,Aviles,Maribel,,,,,Houston,TX,77072
143,"Hernandez, Ana",$50,08/24/07,Ayala,Carlos,,,,,Houston,TX,77012
143,"Hernandez, Ana",$125,01/30/08,Ayala,Jesse,,,,,Houston,TX,77068
143,"Hernandez, Ana",$500,08/13/08,B&D Conditioned Air,,,,,,Houston,TX,77009
143,"Hernandez, Ana",$500,12/11/07,B&D Conditioned Air,,,,,,Houston,TX,77009
143,"Hernandez, Ana",$250,12/12/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
143,"Hernandez, Ana",$500,10/26/08,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$500,12/05/07,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$200,08/21/07,Beinke,Allen,,,,,Austin,TX,78746
143,"Hernandez, Ana",$500,09/29/08,Bell,James,,,Law Offices of James P. Bell,Attorney,Corpus Christi,TX,78401
143,"Hernandez, Ana",$500,10/20/08,Blackridge,,,,,,Austin,TX,78701
143,"Hernandez, Ana","$5,000",07/25/08,Border Health PAC,,,,,,Pharr,TX,78577
143,"Hernandez, Ana",$500,07/09/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
143,"Hernandez, Ana",$275,01/30/08,Brady,Hugh L.,,,,,Austin,TX,78711
143,"Hernandez, Ana",$500,08/13/08,Brassard,Richard,,,,,Pasadena,TX,77505
143,"Hernandez, Ana",$500,08/13/08,Brown,Peter,,,,,Houston,TX,77005
143,"Hernandez, Ana",$200,12/11/07,Brown,Peter,,,,,Houston,TX,77005
143,"Hernandez, Ana",$500,11/25/08,Burnett,Charles,,,W. W. Webber LLC,President,Houston,TX,77039
143,"Hernandez, Ana",$500,10/22/08,Burnett,Charles,,,W. W. Webber LLC,President,Houston,TX,77039
143,"Hernandez, Ana",$150,12/11/07,Cantu,Mark,,,,,Cypress,TX,77429
143,"Hernandez, Ana",$200,08/24/07,Cantu,Mark,,,,,Cypress,TX,77429
143,"Hernandez, Ana",$500,10/20/08,Caremark Rx PAC,,,,,,Northbrook,IL,60062
143,"Hernandez, Ana",$200,08/13/08,Carreno Group PAC,,,,,,Houston,TX,77007
143,"Hernandez, Ana","$1,500",10/19/08,Carter,Eric,,,self-employed,Attorney,Houston,TX,77021
143,"Hernandez, Ana",$500,10/26/08,Centerpoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
143,"Hernandez, Ana",$250,08/16/07,Centerpoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
143,"Hernandez, Ana",$100,12/11/07,Cernosek,Larry,,,,,Pasadena,TX,77503
143,"Hernandez, Ana",$75,10/20/08,Chapman,Randall,,,,,Austin,TX,78704
143,"Hernandez, Ana",$250,12/08/08,Chevron Employees Texas PAC,,,,,,Austin,TX,78701
143,"Hernandez, Ana",$100,08/13/08,Chrisite,Jack,,,,,Houston,TX,77024
143,"Hernandez, Ana",$100,08/21/07,Cofer,Richard,,,,,Austin,TX,78705
143,"Hernandez, Ana",$50,11/03/08,Cole,Warren,,,,,Houston,TX,77098
143,"Hernandez, Ana","$1,000",10/09/08,Comcast PAC,,,,,,Philadelphia,PA,19103
143,"Hernandez, Ana",$500,01/08/08,Comcast PAC,,,,,,Philadelphia,PA,19102
143,"Hernandez, Ana",$500,08/29/07,Connelly,Serena,,,,,Farmers Branch,TX,75234
143,"Hernandez, Ana",$500,10/14/08,Conocophillips Spirit PAC,,,,,,Bartlesville,OK,74004
143,"Hernandez, Ana",$200,08/13/08,Constable Gary Freeman Campaign,,,,,,Galena Park,TX,77547
143,"Hernandez, Ana",$500,12/14/07,Continental Airlines Employee Fund,,,,,,Houston,TX,77002
143,"Hernandez, Ana",$50,12/21/07,Davis,Bill,,,,,Laredo,TX,78042
143,"Hernandez, Ana",$50,12/11/07,De La Garza,Elias,,,,,Houston,TX,77023
