District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
64,"Crownover, Myra","$1,000",09/07/07,A & M PAC,,,,,education,Austin,TX,78768-4609
64,"Crownover, Myra","$1,500",09/25/08,A&M PAC,,,,,Education PAC,Austin,TX,78768
64,"Crownover, Myra",$500,11/10/08,AAPPO Pac,,,,,insurance,Jeffersonville,IN,47131
64,"Crownover, Myra",$100,11/10/08,Abel,Joe,,Mr.,,,Lampasas,TX,76550
64,"Crownover, Myra",$500,11/02/07,Acme Brick Company,,,,,Brick Manufacturer,Ft. Worth,TX,76107
64,"Crownover, Myra",$250,10/23/08,Acme Brick Company Gov. Fund,,,,,Brick Manufacturer,Ft. Worth,TX,76107
64,"Crownover, Myra",$500,11/10/08,AETNA Inc. PAC,,,,,insurance,Hartford,CT,06156
64,"Crownover, Myra",$500,10/14/08,AFLAC PAC,,,,,Insurance PAC,Columbus,GA,31999
64,"Crownover, Myra",$500,10/12/08,Ahlberg,Trevor L.,,Mr.,Cottonwood Financial,Financial Services,Irving,TX,75038
64,"Crownover, Myra","$1,000",09/25/08,Ahlberg,Trevor L.,,,Cottonwood Financial,Financial Services,Irving,TX,75038
64,"Crownover, Myra","$1,500",06/07/08,Akin Gump Strauss Hauer & Feld Texas,,,,,Law Firm,Austin,TX,78701
64,"Crownover, Myra",$250,09/25/08,Alford,Joe,,,,,Denton,TX,76205
64,"Crownover, Myra",$250,09/25/08,Allen,Steve,,Mr.,,,Flower Mound,TX,75028
64,"Crownover, Myra",$250,11/10/08,American Collectors Assn. of Texas,,,,,,Austin,TX,78752
64,"Crownover, Myra","$1,000",09/25/08,Anadarko Petroleum Corp. PAC,,,,,Energy Exploration Company PAC,Austin,TX,78701
64,"Crownover, Myra",$200,11/10/08,Anderson,Jacqueline,,Ms.,,,Houston,TX,77056
64,"Crownover, Myra","$1,000",09/25/08,Apache Corporation PAC,,,,,energy exploration company PAC,Houston,TX,77056
64,"Crownover, Myra",$500,10/16/08,Apartment Association of Greater Dallas PAC,,,,,housing PAC,Dallas,TX,75244
64,"Crownover, Myra","$1,000",10/30/08,At&T Texas PAC,,,,,Communications PAC,Austin,TX,78701
64,"Crownover, Myra",$100,11/02/07,Atkinson,Bill & Aleta,,,,,Denton,TX,76205
64,"Crownover, Myra",$500,09/25/08,Atmos Energy PAC,,,,,Natural Gas Provider PAC,Dallas,TX,75240
64,"Crownover, Myra","$1,000",11/10/08,Avery,Chris,,Mr.,,Doctor,Fredericksburg,TX,78624
64,"Crownover, Myra",$100,12/22/07,Baines,John,,,,,Denton,TX,76201
64,"Crownover, Myra","$1,000",10/23/08,Ball,B. Lamar,Jr.,Mr.,,Banking,Denton,TX,76202
64,"Crownover, Myra",$100,10/12/08,Ball,Barbara,,Ms.,,,Denton,TX,76205
64,"Crownover, Myra","$2,000",09/25/08,Bancroft,Sue,,,Self,Real Estate & Investment banking,Argyle,TX,76226
64,"Crownover, Myra","$1,000",10/10/07,Bancroft,Sue,,,,Real Estate & Investment banking,Argyle,TX,76226
64,"Crownover, Myra",$500,11/10/08,Barrett Daffin Frappier Turner & Engel,,,,,attorneys,Addison,TX,75001
64,"Crownover, Myra",$100,10/23/08,Bataille,Gretchen,,Mrs.,,,Denton,TX,76205
64,"Crownover, Myra",$250,10/10/07,Bataille,Gretchen,,Mrs.,,,Denton,TX,76205
64,"Crownover, Myra",$100,10/10/07,Beasley,John,,Mr.,,,Denton,TX,76209
64,"Crownover, Myra","$1,000",10/20/08,Beef PAC,,,,,beef cattle growers PAC,Amarillo,TX,79106
64,"Crownover, Myra",$100,10/23/08,Beggs,Richard,,Mr.,,,Denton,TX,76209
64,"Crownover, Myra",$100,11/10/08,Bishop,James,,Mr.,,,Corinth,TX,76205
64,"Crownover, Myra",$250,10/27/08,Bishop,Don,,Mr.,,,Forth Worth,TX,76185
64,"Crownover, Myra","$1,000",11/10/08,Blackridge PAC,,,,,Lobby and public relations firm,Austin,TX,78711
64,"Crownover, Myra",$750,10/10/07,Blackridge PAC,,,,,Lobby and public relations firm,Austin,TX,78711
64,"Crownover, Myra",$500,10/23/08,Blue Cross Blue Shield of Texas PAC,,,,,Health insurance PAC,Dallas,TX,75265
64,"Crownover, Myra",$100,11/10/08,Boots,Dennis,,,,,Denton,TX,76208
64,"Crownover, Myra",$250,09/25/08,Borskey,Mark D.,,,,,Austin,TX,78701
64,"Crownover, Myra","$1,000",09/25/08,BP North America Employee PAC,,,,,Energy PAC,Warrenville,IL,60555
64,"Crownover, Myra","$1,000",03/26/08,BP North America Employee PAC,,,,,Energy,Warrenville,IL,60555
64,"Crownover, Myra",$250,01/19/08,Brazelton,Dan,,,,,Odessa,TX,79768
64,"Crownover, Myra",$100,10/10/07,Breading,Lee Ann,,Mrs.,,,Denton,TX,76202
64,"Crownover, Myra",$100,10/10/07,Briscoe,Jack,,Mr.,,,Denton,TX,76201
64,"Crownover, Myra",$50,10/23/08,Brown,Bernie Kay,,Ms.,,,Denton,TX,76208
64,"Crownover, Myra",$100,10/08/08,Brown,Bernie Kay,,Ms.,,,Denton,TX,76208
64,"Crownover, Myra",$250,10/23/08,Bryan,Roy,,Mr.,,,Gainesville,TX,76240
64,"Crownover, Myra",$250,11/10/08,Burgess Bail Bonds,,,,,,Denton,TX,76209
64,"Crownover, Myra","$2,500",09/25/08,Butt,Charles C.,,,HEB,Retail Grocer,San Antonio,TX,78204
64,"Crownover, Myra",$250,09/25/08,Cammack & Strong,,,,,,Austin,TX,78701
64,"Crownover, Myra",$7,10/01/07,Cammack & Strong,,,,,,Austin,TX,78701
64,"Crownover, Myra",$200,10/10/07,Cammack & Strong,,,,,,Austin,TX,78701
64,"Crownover, Myra",$500,10/23/08,Caremark RX Employee's PAC,,,,,CVS Pharmacies PAC,Northbrook,IL,60062
64,"Crownover, Myra",$100,10/10/07,Caruthers,Tommy,,,,,Denton,TX,76205
64,"Crownover, Myra",$100,10/10/07,Cassell,Fred,,Mr.,,,Denton,TX,76205
64,"Crownover, Myra","$1,000",11/03/08,Centerpoint Energy Inc. PAC,,,,,Energy production PAC,Houston,TX,77210
64,"Crownover, Myra",$500,10/10/07,Centerpoint Energy Inc. PAC,,,,,Energy production,Houston,TX,77210
64,"Crownover, Myra",$250,10/08/08,Charney,F.J.,,Dr.,,,Corinth,TX,76205
64,"Crownover, Myra",$500,09/25/08,Chesapeake Energy for Texans PAC,,,,,Energy Exploration PAC,Fort Worth,TX,76101
64,"Crownover, Myra","$1,000",03/13/08,Chevron Employees Texas PAC,,,,,Energy,Austin,TX,78701
64,"Crownover, Myra",$500,11/02/07,CiTIGROUP INC. PAC,,,,,Financial Institution,Washington,DC,20004
64,"Crownover, Myra",$250,09/25/08,Clark,Robert D.,,,Self,Law Firm,Hickory Creek,TX,75065
64,"Crownover, Myra",$100,10/23/07,Clark,Robert,,Mr.,,,Hickory Creek,TX,75065
64,"Crownover, Myra",$500,09/25/08,Clark Thomas & Winters,,,,,Law Firm,Austin,TX,78767
64,"Crownover, Myra",$500,12/18/07,Clark Thomas & Winters,,,,,Law Firm,Austin,TX,78767
64,"Crownover, Myra",$250,09/25/08,Coe,Allyson,,Ms.,Self,Real Estate,Argyle,TX,76226
64,"Crownover, Myra",$100,10/19/07,Coe,Allyson,,Ms.,,,Argyle,TX,76226
64,"Crownover, Myra",$15,10/20/08,Coffey,J.A.,,Mr.,,,Denton,TX,76205
64,"Crownover, Myra",$100,10/20/08,Coffey,J.A.,,Mr.,,,Denton,TX,76205
64,"Crownover, Myra",$250,09/25/08,Coffey,J.A.,,Mr.,,,Denton,TX,76205
64,"Crownover, Myra",$250,10/10/07,Coffey,J.A.,,Mr.,,,Denton,TX,76205
64,"Crownover, Myra","$1,000",09/25/08,Coffey Stout & Peace LLP,,,,,Law firm,Denton,TX,76201
64,"Crownover, Myra",$500,11/08/07,Coffey Stout & Peace LLP,,,,,Law firm,Denton,TX,76201
64,"Crownover, Myra",$100,10/10/07,Cole,Judy,,,,,Denton,TX,76205
64,"Crownover, Myra","$2,500",10/23/08,ConocoPhillips Spirit PAC,,,,,Energy exploration PAC,Austin,TX,78701
64,"Crownover, Myra",$200,10/08/08,Conyers,Sharon,,,,,San Saba,TX,76877
64,"Crownover, Myra",$100,10/08/08,Copeland,Kay C.,,Ms.,,,Denton,TX,76209
64,"Crownover, Myra",$100,10/10/07,Crawford,R.L.,,Mr.,,,Lewisville,TX,75067
64,"Crownover, Myra",$100,10/23/08,Crouch,Bob,,Mr.,,,Denton,TX,76201
64,"Crownover, Myra",$100,11/27/07,Crouch,Bob,,Mr.,,,Denton,TX,76201
