District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
43,"Rios Ybarra, Tara",$500,12/08/08,A&M PAC,,,,,,Austin,TX,78768
43,"Rios Ybarra, Tara",$500,12/03/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
43,"Rios Ybarra, Tara",$500,10/23/08,Adame,David,,,Self-Employed,Dentist,Palmhurst,TX,78573
43,"Rios Ybarra, Tara",$300,04/24/08,Alanis,Marko,,,,,McAllen,TX,78504-2231
43,"Rios Ybarra, Tara",$200,02/06/08,Al-Dairi,Nasrin,,,,homemaker,Rancho Viejo,TX,78575
43,"Rios Ybarra, Tara",$250,05/08/08,Alexander Jr,John  A.,,,,,San Antonio,TX,78205
43,"Rios Ybarra, Tara",$500,09/28/07,Alfred III,Jess,,,Lyn Tate Real Estate,realtor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$500,09/08/08,Altria Group Inc. Political Action Committee/AltriaPAC,,,,,,Washington,DC,20001
43,"Rios Ybarra, Tara","$2,500",04/28/08,American Academy of Emergency Medicine PAC,,,,,,Milwaukee,WI,53202
43,"Rios Ybarra, Tara","$1,000",06/25/08,American Electric Pwer Texas PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,09/12/08,Andarko Petroleum Corp Political Action Committee,,,,,,Houston,TX,77251
43,"Rios Ybarra, Tara","$1,000",04/05/08,Anthony IV,Harry,,,Uranium Energy Corp,CEO,Kingsville,TX,78364-1328
43,"Rios Ybarra, Tara",$100,12/01/08,Armando Walle Campaign,,,,,,Houston,TX,77222
43,"Rios Ybarra, Tara",$500,11/10/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
43,"Rios Ybarra, Tara","$2,000",05/28/08,AT&T Texas PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$100,09/21/07,Bailey,Roy,,,Tropical Realty,realtor,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,500",07/14/08,Ballenger,Joe Charles,,,Joe Charles Ballenger Machinery and Equipment,President,Laguna Vista,TX,78578
43,"Rios Ybarra, Tara",$200,04/30/08,Balli,Larry & Norma,,Dr.,self employed,DDS,Edinburg,TX,78539
43,"Rios Ybarra, Tara",$200,12/10/08,Banales,Manuel,,,,,Corpus Christi,TX,78410
43,"Rios Ybarra, Tara",$250,12/10/08,Barcellona,Toni,,,,,Austin,TX,78746
43,"Rios Ybarra, Tara",$250,05/15/08,Barcellona,Toni,,,,,Austin,TX,78746
43,"Rios Ybarra, Tara",$200,04/24/08,Barrera,Ricardo,,,,,Missin,TX,78572
43,"Rios Ybarra, Tara",$60,08/09/07,Barrera,Victor,,,,,Port Isabel,TX,78552
43,"Rios Ybarra, Tara","$1,000",07/18/08,Bartels,Craig,,,URI,President,Corrales,NM,87048
43,"Rios Ybarra, Tara","$1,000",12/11/08,Beard,Pat,,,Beard Kultgen Brophy Bostwick & Dickson LLP,Attorney,Waco,TX,76702
43,"Rios Ybarra, Tara",$350,12/10/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",02/28/08,Bell,Bob,,,Wanna Wanna Bar & Grill,owner,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",07/18/08,Berlanga,Mr. and Mrs. H,,,,Lobbyist,Corpus Christi,TX,78404
43,"Rios Ybarra, Tara",$200,09/28/07,Bermea,Jesus,,,self employed,,South Padre Islandf,TX,78597
43,"Rios Ybarra, Tara",$250,04/24/08,Best,Raymond,,,,,Brownsville,TX,78541
43,"Rios Ybarra, Tara",$500,08/15/08,Blue Cross/Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265
43,"Rios Ybarra, Tara",$500,04/08/08,BNSF Rail PAC,,,,,,Fort Worth,TX,76161-0039
43,"Rios Ybarra, Tara","$5,000",04/24/08,Border Health PAC,,,,,,Pharr,TX,78577
43,"Rios Ybarra, Tara",$100,03/18/08,Boswell,Anita,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$200,03/18/08,Boswell,Jack,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$13,000",02/19/08,Brashear,Clayton,,,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",02/05/08,Brashear,Clayton,,,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",01/10/08,Brashear,Clayton,,,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$5,000",07/27/07,Breshear,Clayton,,,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",08/30/07,Breshear,Clayton,,,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",10/09/07,Breshear,Clayton,,Mr.,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",10/09/07,Breshear,Clayton,,Mr.,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$500,11/05/07,Breshear,Clayton,,Mr.,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$2,000",12/20/07,Breshear,Clayton,,Mr.,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara","$1,000",11/20/07,Breshear,Clayton,,Mr.,self employed,developer,South Padre Island,TX,78597
43,"Rios Ybarra, Tara",$75,10/08/08,Brown,Eileen,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$100,02/01/08,Brown,Bonnie,,,Mark Brown Mngmt. Svcs Inc.,Insurance,Raymondville,TX,78580
43,"Rios Ybarra, Tara",$100,10/18/07,Brumley,Allan,,,Texas Managers Insurance,Insurance agent,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$200,09/28/07,Burkholder,James,,Dr.,self employed,dentist,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$2,500",03/26/08,Butt,Charles,,,self employed,businessman,San Antonio,TX,78204
43,"Rios Ybarra, Tara",$100,04/24/08,Calvert,Jess,,,,,Austin,TX,78727
43,"Rios Ybarra, Tara",$100,10/12/07,Campos,Nanette,,,retired,,Rancho Viejo,TX,78575
43,"Rios Ybarra, Tara",$200,04/24/08,Canales,R,,Dr.,Canales Dental,DDS,Mission,TX,78572
43,"Rios Ybarra, Tara",$500,03/28/08,Capelo,Jaime,,,self employed,lobbyist,Austin,TX,78701
43,"Rios Ybarra, Tara",$134,05/09/08,Capelo,Jaime,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,000",01/02/08,Carrillo,Bobby,,,self employed,business owner,Kingsville,TX,78363
43,"Rios Ybarra, Tara",$500,03/28/08,Carrillo,Jaime,,,Carrillo Law Office LLP,Attorney,Kingsville,TX,78363
43,"Rios Ybarra, Tara",$200,12/20/07,Carrillo,Emma,,Dr.,self employed,dentist,Edinburg,TX,78539
43,"Rios Ybarra, Tara",$150,11/20/07,Cassidy,Janice,,,,attorney,San Benito,TX,78586
43,"Rios Ybarra, Tara",$250,02/06/08,Castillo,Jorge,,,self employed,business owner,Harlingen,TX,78552
43,"Rios Ybarra, Tara",$300,12/20/07,Castillo III,Miguel,,Dr.,self employed,dentist,Mission,TX,78577
43,"Rios Ybarra, Tara",$500,04/24/08,CastilloIII,Miguel,,Dr.,self employed,DDS,Mission,TX,78572
43,"Rios Ybarra, Tara",$500,03/14/08,Cazares Jr,Jose,,Dr.,self employed,dentist,McAllen,TX,78501
43,"Rios Ybarra, Tara",$300,12/20/07,Cazares Jr,Jose,,Dr.,self employed,dentist,McAllen,TX,78501
43,"Rios Ybarra, Tara",$500,12/04/08,Chesapeake Energy For Texans PAC,,,,,,Fort Worth,TX,76101
43,"Rios Ybarra, Tara",$500,02/15/08,Chevron Employees Texas PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara",$500,10/08/08,Chris Boswell Campaign Fund,,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$250,12/05/08,Cintron,Miguel,,,,,Harlingen,TX,78550
43,"Rios Ybarra, Tara",$70,11/20/07,Cleckler,Jeff,,,Sullivan Schein,Salesman,Harlingen,TX,78550
43,"Rios Ybarra, Tara","$1,000",05/08/08,Clement,Ida,,,self employed,investments,Kingsville,TX,78364-1418
43,"Rios Ybarra, Tara",$500,06/10/08,Clement,Melinda,,,King Ranch,rancher,Kingsville,TX,78364-1518
43,"Rios Ybarra, Tara",$200,05/15/08,Clement,J.H.,,,,,Dallas,TX,75209
43,"Rios Ybarra, Tara",$200,05/08/08,Clement,Leslie,,,self employed,investments,Kingsville,TX,78364
43,"Rios Ybarra, Tara",$500,03/24/08,Coleman,Garnett F.,,,State of Texas,State Representative,Houston,TX,77288
43,"Rios Ybarra, Tara","$1,000",02/15/08,Compass Banchares Inc. PAC - Texas,,,,,,Houston,TX,77210
43,"Rios Ybarra, Tara","$1,000",04/04/08,Concophillips Spirit PAC,,,,,,Austin,TX,78701
43,"Rios Ybarra, Tara","$1,500",10/23/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
43,"Rios Ybarra, Tara",$250,04/24/08,Cortinas,Javier,,,,,McAllen,TX,78504
