District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
15,"Whitmire, John","$1,500",10/08/08,A&M PAC,,,,,,Austin,TX,78768
15,"Whitmire, John","$1,500",07/02/07,A&M PAC,,,,,,Austin,TX,78768
15,"Whitmire, John","$25,000",10/26/07,A.T.& T. PAC,,,,,,Austin,TX,78701
15,"Whitmire, John",$250,11/19/08,Aaron Bonding Agency,,,,,,Houston,TX,77002
15,"Whitmire, John","$2,500",12/09/08,Act for Texas Classroom Teachers Assoc.,,,,,,Austin,TX,78767
15,"Whitmire, John",$100,11/19/08,Action Bail Bonds,,,,,,Houston,TX,77002
15,"Whitmire, John","$1,000",11/19/08,Adams Insurance Service,,,,,,Houston,TX,77248
15,"Whitmire, John",$100,11/19/08,Adkins,Linda Swan,,,self,Consultant,Houston,TX,77056
15,"Whitmire, John","$2,000",11/19/08,Advance America Cash Advance Centers Inc. PAC,,,,,,Spartanburg,SC,29306
15,"Whitmire, John","$2,000",09/26/08,AFSCME,,,,,,Washington,DC,20036
15,"Whitmire, John","$1,500",10/18/07,AFSCME,,,,,,Washington,DC,20036
15,"Whitmire, John","$1,000",11/17/08,AInbinder,Michael C.,,Mr.,The Ainbinder Company,Real Estate,Houston,TX,77098
15,"Whitmire, John",$500,09/25/07,Alexander,Stanford & Joan,,,Weingarten Realty Investors,,Houston,TX,77024
15,"Whitmire, John","$5,000",06/25/07,Alexander,Leslie,,,Houston Rockets,Owner,Boca Raton,FL,33433
15,"Whitmire, John","$5,000",07/26/07,Alexander,Leslie,,,Houston Rockets,Owner,Boca Raton,FL,33433
15,"Whitmire, John","$2,500",10/11/07,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
15,"Whitmire, John","$2,500",10/31/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
15,"Whitmire, John","$2,500",11/03/08,Allied Waste Employee Better Government PAC,,,,,,Phoenix,AZ,85054
15,"Whitmire, John","$1,000",09/26/07,Allied Waste Employee Better Government PAC,,,,,,Phoenix,AZ,85054
15,"Whitmire, John","$1,000",03/04/08,Altria Group Inc. Texas PAC,,,,,,Austin,TX,78701
15,"Whitmire, John",$250,10/02/07,Alvin Oncken & Associates,,,,,,Houston,TX,77092
15,"Whitmire, John","$1,000",10/01/07,Amegy Bank of Texas PAC,,,,,,Houston,TX,77027
15,"Whitmire, John",$500,10/29/08,American Collectors Assn. Of Texas,,,,,,Austin,TX,75752-3614
15,"Whitmire, John",$500,11/03/08,Anderson Trustee UA,GD,,Mr.,,,Colleyville,TX,76034
15,"Whitmire, John","$1,000",10/17/07,Andrews,Barry,,Mr.,Andrews Distributing Company,Owner,Dallas,TX,75207
15,"Whitmire, John","$1,000",11/17/08,Andrews and Kurth Texas PAC,,,,,,Houston,TX,77002
15,"Whitmire, John","$1,000",09/24/07,Andrews and Kurth Texas PAC,,,,,,Houston,TX,77002
15,"Whitmire, John","$12,500",12/09/08,Anslow,James D.,,Mr.,Anslow Bryant,Construction,Friendswood,TX,77546
15,"Whitmire, John",$100,10/27/07,Anthony,David,,,CyFair ISD,Superintendent,Houston,TX,77041
15,"Whitmire, John",$250,11/11/08,Armstrong,Charles E,,,Charles Armstrong Investments Inc.,Executive,Houston,TX,77006
15,"Whitmire, John",$250,09/25/07,Armstrong,Charles E,,,Charles Armstrong Investments Inc.,,Houston,TX,77006
15,"Whitmire, John",$250,12/08/08,Arnold,Paula S,,,The Arnold Group,Consulting,Houston,TX,77008
15,"Whitmire, John",$500,09/21/07,Arnold,Daniel C,,,Self/Retired,Attorney,Houston,TX,77002
15,"Whitmire, John",$250,10/17/07,Arnold,Paula S,,,The Arnold Group,Consulting,Houston,TX,77018
15,"Whitmire, John","$5,000",11/19/08,Associated General Contractors of Texas,,,,,,Austin,TX,78766
15,"Whitmire, John","$5,000",12/10/08,AT&T PAC-Texas,,,,,,Austin,TX,78701
15,"Whitmire, John",$250,10/21/08,Atlas,Scott J,,,Weil Gotshal and Manges,Attorney at Law,Houston,TX,77002-6760
15,"Whitmire, John",$150,09/26/07,Atlas,Scott J,,,Weil Gotshal and Manges,,Houston,TX,77002-6760
15,"Whitmire, John",$250,11/08/08,Austin Firefighters PAC,,,,,,Austin,TX,78752
15,"Whitmire, John","$1,000",08/26/08,Austin Industries Companies PAC,,,,,,Dallas,TX,75221
15,"Whitmire, John","$1,000",10/26/08,Austin Industries Companies PAC,,,,,,Dallas,TX,75221
15,"Whitmire, John",$200,10/16/07,Avots-Avotins,Andrejs E.,,Mr.,Scott & White,,Temple,TX,76502
15,"Whitmire, John",$333,11/02/07,Bailey,Ted R.,,Mr.,,,Brecksville,OH,44141
15,"Whitmire, John",$500,10/27/08,Baker & Botts Amicus Fund,,,,,,Houston,TX,77002
15,"Whitmire, John","$1,000",10/01/07,Baker & Botts Amicus Fund,,,,,,Houston,TX,77002
