District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
119,"Gutierrez, Roland",$500,12/09/08,A&M PAC,,,,,,Austin,TX,78768
119,"Gutierrez, Roland",$300,11/20/07,Acosta,Richard,,Mr.,,,San Antonio,TX,78228
119,"Gutierrez, Roland",$500,11/20/07,Agosto,Ricardo,,Mr.,Aureus Partners,President,Windcrest,TX,78239
119,"Gutierrez, Roland","$1,000",05/21/08,Allen Boone Humphries Robinson,,,,,,Houston,TX,77027
119,"Gutierrez, Roland",$500,09/08/08,Altria Group PAC,,,,,,Washington,DC,20001
119,"Gutierrez, Roland",$100,12/12/08,Anderson,Timothy,,Mr.,,,Johnson City,TX,78636
119,"Gutierrez, Roland",$500,01/28/08,Andrews,Barry,,Mr.,Andrews Distributing Company,President & CEO,Dallas,TX,75207
119,"Gutierrez, Roland","$2,034",10/24/08,AT&T Texas PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland","$2,500",10/13/08,AT&T Texas PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland","$1,000",01/28/08,AT&T Texas PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$19,03/03/08,AT&T Texas PAC,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$100,04/08/08,Aviles,Dionel,,Mr.,,,Houston,TX,77077
119,"Gutierrez, Roland",$125,04/07/08,Bailey,Ted,,Mr.,,,Brecksville,OH,44141
119,"Gutierrez, Roland","$1,000",01/11/08,Bain,Pamela,,Mrs.,Bain Medina Bain,President,Spring Branch,TX,78070
119,"Gutierrez, Roland",$500,01/17/08,Bain,Pamela,,Mrs.,Bain Medina Bain,President,Spring Branch,TX,78070
119,"Gutierrez, Roland",$250,03/17/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
119,"Gutierrez, Roland",$250,02/25/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
119,"Gutierrez, Roland",$500,08/22/07,Barnard,Mike,,Mr.,Yellow Checker Cab,President,San Antonio,TX,78230
119,"Gutierrez, Roland",$500,01/16/08,Barton,J. Cary,,Mr.,Barton East & Caldwell,Partner,San Antonio,TX,78205
119,"Gutierrez, Roland",$250,08/22/07,Beauchamp,Jerry,,Mr.,,,San Antonio,TX,78222
119,"Gutierrez, Roland",$250,09/03/08,Benke,Steven,,Mr.,,,San Antonio,TX,78213
119,"Gutierrez, Roland",$50,11/26/07,Bernal,Joe,,Mr.,,,San Antonio,TX,78229
119,"Gutierrez, Roland",$250,12/01/08,Bexar Cnty Federation of Teachers Committee on Political Education,,,,,,San Antonio,TX,78213
119,"Gutierrez, Roland","$1,000",12/08/08,Bexar County Bail Bond Association,,,,,,San Antonio,TX,78223
119,"Gutierrez, Roland",$100,11/20/07,Binford,Clay,,Mr.,,,Castroville,TX,78009
119,"Gutierrez, Roland",$2,11/10/08,Blackridge,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$7,03/03/08,Blackridge,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$250,03/25/08,Blackridge,,,,,,Austin,TX,78701
119,"Gutierrez, Roland",$100,11/10/07,Blackwood,Susan,,Mrs.,,,San Antonio,TX,78258
119,"Gutierrez, Roland",$100,08/14/07,Blackwood,Susan,,Mrs.,,,San Antonio,TX,78258
119,"Gutierrez, Roland",$500,02/05/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161
119,"Gutierrez, Roland",$250,01/16/08,Bozada,John,,Mr.,,,San Antonio,TX,78258
119,"Gutierrez, Roland",$500,12/11/08,Brown,Bryan,,Mr.,Retama Park,CEO,San Antonio,TX,78232
119,"Gutierrez, Roland",$100,01/29/08,Brown,J. Dan,,Mr.,,,Austin,TX,78724
119,"Gutierrez, Roland",$200,01/29/08,Brown,Scott,,Mr.,,,New Braunfels,TX,78130
119,"Gutierrez, Roland",$500,08/21/07,Brown,Ken,,Mr.,Brown PC,Attorney,San Antonio,TX,78205
119,"Gutierrez, Roland",$500,08/20/07,Burney,Frank,,Mr.,Martin Drought & Torres,Attorney,San Antonio,TX,78205
119,"Gutierrez, Roland",$100,12/12/08,Burton,Donovan,,Mr.,,,Cedar Park,TX,78613
119,"Gutierrez, Roland",$100,03/25/08,Cain,Randy,,Mr.,,,Austin,TX,78763
119,"Gutierrez, Roland",$500,01/29/08,Campion,Timothy,,Mr.,GLI,Beer Distributor,San Antonio,TX,78207
119,"Gutierrez, Roland",$100,10/14/08,Cavazos,Eddie,,Mr.,,,Austin,TX,78768
119,"Gutierrez, Roland",$500,10/09/08,Centene Corporation PAC,,,,,,St. Louis,MO,63105
119,"Gutierrez, Roland",$500,10/08/07,Cerna,Carlos,,Mr.,Manco,President,San Antonio,TX,78213
119,"Gutierrez, Roland",$500,01/16/08,Chan,Elisa,,Mrs.,Unitech Engineering Co,President,San Antonio,TX,78258
119,"Gutierrez, Roland",$250,11/13/07,Charles A. Gonzalez Congressional Campaign,,,,,,San Antonio,TX,78212
119,"Gutierrez, Roland",$500,11/23/07,Chatterjee,Sarah,,Ms.,,,Las Vegas,NV,89117
119,"Gutierrez, Roland",$500,12/04/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101
119,"Gutierrez, Roland",$500,08/22/07,Choate,W. Lee,,Mr.,Choate & Associates,Attorney,Austin,TX,78746
119,"Gutierrez, Roland",$150,09/30/08,Christian,David,,Mr.,Law Office of David Christian,Attorney,San Antonio,TX,78205
119,"Gutierrez, Roland",$250,08/23/07,Christian,David,,Mr.,,,San Antonio,TX,78205
119,"Gutierrez, Roland",$500,11/13/07,Christian,David,,Mr.,Law Office of David Christian,Attorney,San Antonio,TX,78205
119,"Gutierrez, Roland",$500,01/16/08,Cisneros,Henry,,Mr.,American City Vista,Homebuilder,San Antonio,TX,78205
119,"Gutierrez, Roland",$100,09/27/08,Claiborne,Chris,,Mr.,,,Austin,TX,78738
119,"Gutierrez, Roland",$100,11/13/07,Claiborne,Chris,,Mr.,,,Austin,TX,78738
119,"Gutierrez, Roland",$40,09/30/08,Clemente,Jim,,Mr.,,,Elmendorf,TX,78112
119,"Gutierrez, Roland","$1,000",11/20/07,Compton,Todd,,Mr.,TEDSI Infrastructure Group,Director of Business Development,San Antonio,TX,78249
119,"Gutierrez, Roland","$1,000",01/10/08,Cram,Gary,,Mr.,Cram Roofing,President,San Antonio,TX,78249
119,"Gutierrez, Roland",$100,08/22/07,Crane,Phil,,Mr.,,,San Antonio,TX,78232
119,"Gutierrez, Roland",$500,09/01/07,Cruciani,Gary,,Mr.,Diamond McCarthy Taylor Finley & Lee,Attorney,Southlake,TX,76092
