District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
2,"Deuell, Bob","$1,000",10/20/08,A&M PAC,,,,,,Austin,TX,78768-4609
2,"Deuell, Bob","$1,000",07/02/07,A&M PAC,,,,,,Austin,TX,78768
2,"Deuell, Bob","$1,000",10/16/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
2,"Deuell, Bob","$1,000",10/25/07,Abbott Laboratories Employee PAC,,,,,,Abbott Parl,IL,60064-6028
2,"Deuell, Bob",$25,12/07/07,Adrian,J,,,,,Mesquite,TX,78149
2,"Deuell, Bob","$1,000",05/04/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
2,"Deuell, Bob","$1,500",08/21/07,American Electric Power Committee For Responsible Government,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,500",09/16/08,American Electric Power Company Texas Committee for Respon Go,,,,,,Austin,TX,78701
2,"Deuell, Bob",$50,11/26/07,Amir,K,,,,,Dallas,TX,75203
2,"Deuell, Bob","$2,000",10/10/08,Andrews,Barry,,Mr.,Andrews Distributing,President,Dallas,TX,75207-2308
2,"Deuell, Bob","$1,500",09/28/07,Andrews,Barry,,Mr.,Andrews Distributing Co. of North Texas,Executive,Dallas,TX,75207
2,"Deuell, Bob","$1,000",09/10/08,Apartment Asoociation of Greater Dallas-PAC,,,,,,Dallas,TX,75244
2,"Deuell, Bob","$1,000",09/04/07,Apartment Association of Greagter Dallas-PAC,,,,,,Dallas,TX,75244
2,"Deuell, Bob","$7,500",04/29/08,Associated General Contractors of Texas-PAC,,,,,,Austin,TX,78768
2,"Deuell, Bob","$2,500",10/09/08,At&T TEXAS PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$500,09/11/08,Ata,Ahmad,M.D.,Dr.,self,Medical Doctor,Greenville,TX,75402-3436
2,"Deuell, Bob","$1,500",07/01/08,AZ PAC,,,,,,Wilmington,DE,19850-5438
2,"Deuell, Bob","$1,000",10/03/07,AZ PAC,,,,,,Wilmington,DE,19850
2,"Deuell, Bob",$500,06/24/08,Barcellona,Toni,,Ms.,Toni Barcellona Inc.,President,Austin,TX,78746
2,"Deuell, Bob","$1,000",09/26/07,Beck,Richard,,,American Pharmacies,Vice-President,San Antonio,TX,78216
2,"Deuell, Bob","$2,000",09/02/08,Beecherl,Louis,,Mr.,Beecherl Companies,Business Executive,Dallas,TX,75235-6805
2,"Deuell, Bob","$2,000",08/27/07,Beecherl,Louis,,,self-employed,Investor,Dallas,TX,75235
2,"Deuell, Bob","$1,000",09/22/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob","$1,000",09/04/08,Berry,Cindy,,Ms.,Berry Family Services,Sr. Executive Director,Rowlett,TX,75088-2413
2,"Deuell, Bob",$50,11/19/07,Biggs,S.K.,,,,,Dallas,TX,75244
2,"Deuell, Bob","$1,000",09/17/07,Blackridge PAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$100,12/01/07,Blackwell,Elvin,,Mr.,,,Dallas,TX,75225
2,"Deuell, Bob",$100,11/28/07,Blackwell,Gilbert,,Dr.,,Chiropractor,Rockwall,TX,75087
2,"Deuell, Bob","$1,000",10/30/07,Blue Cross Blue Shield of Texas - PAC,,,,,,Dallas,TX,75265
2,"Deuell, Bob","$1,000",06/23/08,BMcPAC,,,,,,Austin,TX,78701
2,"Deuell, Bob",$500,10/04/07,Boheman,Audrea,,,Pinnicle Anethiesia Consultants,Anethisiologist,Dallas,TX,75240
2,"Deuell, Bob",$100,11/20/07,Bologna,Andrea,,,,,Irving,TX,75063
2,"Deuell, Bob","$1,000",07/08/08,Bracewell & Guiliani Committee,,,,,,Houston,TX,77002-2770
2,"Deuell, Bob",$500,10/01/07,Brown,Sabrina,,,self,lobbyist / public affairs,Austin,TX,78701
2,"Deuell, Bob",$300,10/10/08,Bruner and Associates,,,,,,Keller,TX,76248
