District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
28,"Zerwas, John","$1,000",11/19/08,A&M PAC,,,,PAC,PAC,Prairie View,TX,77446
28,"Zerwas, John","$1,000",07/02/07,A&M PAC,,,,A&M PAC,PAC,Austin,TX,78768
28,"Zerwas, John",$500,10/04/07,Abbott Laboratories Employee PAC,,,,Abbott Laboratories,PAC,Abbott Park,IL,60064
28,"Zerwas, John",$500,10/22/08,Abbott Laboratories Employees PAC,,,,Abbott Laboratories,PAC,Abbott Park,IL,60064
28,"Zerwas, John",$500,07/30/08,Aber,Gary,,,Self Employed,Executive,Simonton,TX,77406
28,"Zerwas, John",$250,12/03/08,Adkins,Linda,,,Self Employed,Consultant,Houston,TX,77056
28,"Zerwas, John",$100,05/15/08,Adrogue,Sofia,,,Looper Reed & McGraw PC,Attorney,Houston,TX,77056
28,"Zerwas, John",$250,12/10/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
28,"Zerwas, John",$250,10/22/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
28,"Zerwas, John",$100,12/10/08,Airola,Virgil,,,,Trustees,Fresno,CA,93711-0630
28,"Zerwas, John",$500,12/07/07,Alexander,Charlotte,,,Houston Orthopedic,Doctor,Houston,TX,77074
28,"Zerwas, John","$1,000",12/10/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson  LLP,Law Firm,Houston,TX,77027
28,"Zerwas, John","$1,000",10/29/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson  LLP,Law Firm,Houston,TX,77027
28,"Zerwas, John","$2,500",11/29/07,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,Law Firm,Houston,TX,77027
28,"Zerwas, John","$1,000",05/06/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,Law Firm,Houston,TX,77027
28,"Zerwas, John","$1,000",10/31/08,American Electric Power Company Committee,,,,American Electric Power Company Committee,American Electric Power Company Committee,Austin,TX,78701
28,"Zerwas, John","$5,000",02/28/08,American Society of Anesthesiologists PAC,,,,American Society of Anesthesiologists,PAC,Washington,DC,20005
28,"Zerwas, John",$500,12/09/08,Andrews & Kurth Texas PAC,,,,Andrews & Kurth LLP,PAC,Houston,TX,77002
28,"Zerwas, John",$500,08/29/07,Andrews & Kurth Texas PAC,,,,Andrews Kurth LLP,PAC,Houston,TX,77002
28,"Zerwas, John",$500,05/14/08,Andrews & Kurth Texas PAC,,,,Andrews Kurth LLP,PAC,Houston,TX,77002
28,"Zerwas, John",$250,12/01/07,Annis,Joseph,,,TSA,Anesthesiologist,Austin,TX,78746
28,"Zerwas, John",$250,12/09/08,Annunziato,A  Anthony,,,AAA Capital Management  Inc,Investments,Houston,TX,77056
28,"Zerwas, John",$500,10/09/08,Apache Corporation PAC,,,,Apache Corporation PAC,PAC,Houston,TX,77056
28,"Zerwas, John",$100,12/01/07,Aquino,Laura Bunn,,,GHA,Anesthesiologist,Houston,TX,77005
28,"Zerwas, John",$500,10/22/08,Armour,Laurence,,,,,Pierce,TX,77467
28,"Zerwas, John",$25,08/05/08,Armstrong,David,,,,,Richmond,TX,77469
28,"Zerwas, John",$200,12/03/07,Armstrong,David,,,,,Richmond,TX,77469
28,"Zerwas, John",$250,12/10/08,Arnold,Donald,,,Western Anesthesiology Association,Anesthesiologist,St Louis,MI,63141
28,"Zerwas, John",$50,06/27/08,Ashraf,Zubair,,,,,Sugar Land,TX,77479
28,"Zerwas, John",$500,05/20/08,Assoc Builders & Contractors of Greater Houston,,,,Associated Builders & Contractors,PAC,Houston,TX,77098
28,"Zerwas, John",$500,10/01/08,Associated Builders & Contractors PAC,,,,Associated Builders & Contractors,PAC,Houston,TX,77098
28,"Zerwas, John","$1,000",10/29/08,AT&T Texas PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,05/07/08,Atmos Energy PAC,,,,Atmos Energy Corporation PAC,PAC,Dallas,TX,75240
28,"Zerwas, John",$500,08/21/07,AZ PAC,,,,AstraZeneca / AZ PAC,PAC,Austin,TX,78731
28,"Zerwas, John",$500,02/21/08,AZ PAC,,,,Jackson Walker LLP PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,08/14/08,Badger,Bruce,,,Attorney at Law,Attorney,East Bernard,TX,77435
28,"Zerwas, John",$250,12/10/08,Baker Botts Amicus Fund,,,,Baker Botts LLP,PAC,Houston,TX,77002-4995
28,"Zerwas, John",$250,11/16/07,Baker Botts Amicus Fund,,,,Baker Botts LLP,PAC,Houston,TX,77002
28,"Zerwas, John",$250,05/19/08,Baker Botts Amicus Fund,,,,Baker Botts LLP,PAC,Houston,TX,77002
28,"Zerwas, John",$500,08/12/08,Bannert,Leon,,,B&S Services,Business Owner,Boling,TX,77420
28,"Zerwas, John",$250,11/18/07,Barbe,Brian,,,Memorial Hermann Katy Hospital,CEO,Katy,TX,77494
28,"Zerwas, John",$500,10/31/08,Barrett Daffin Frappier Turner & Engel LLP,,,,Barrett Daffin Frappier Turner & Engel LLP,Law Firm,Addison,TX,75001
28,"Zerwas, John",$75,09/09/08,Bartosh,James,,,Wharton Independent School District,Superintendent,Wharton,TX,77488
28,"Zerwas, John",$100,05/22/08,Bartosh,CP,,,,,Houston,TX,77006
28,"Zerwas, John",$100,12/10/08,Baum,Alan,,,Texas Eye Institute,Opthomologist,Houston,TX,77057
28,"Zerwas, John",$100,11/27/07,Baum,Alan,,,Texas Eye Institute,Opthomologist,Houston,TX,77074
28,"Zerwas, John",$100,05/19/08,Baum,Alan,,,Texas Eye Institute,Opthomologist,Houston,TX,77074
28,"Zerwas, John",$50,06/19/08,Bayazitoglu,Lisa,,,,,Rosenberg,TX,77471
28,"Zerwas, John",$250,07/01/08,Becci,Michael,,,,,Katy,TX,77450
28,"Zerwas, John",$100,10/31/08,Beckendorff,Glenn,,,Beckendorff Farms,Farming,Katy,TX,77493-7569
28,"Zerwas, John",$250,11/27/07,Becker,Philip,,,Private Practice,Physician,El Paso,TX,79912
28,"Zerwas, John",$100,05/17/08,Becker,Philip,,,,Physician,El Paso,TX,79912
28,"Zerwas, John",$500,11/30/07,Beer Alliance of Texas PAC,,,,Beer Alliance of Texas,PAC,Austin,TX,78701
28,"Zerwas, John",$500,05/20/08,Beer Alliance of Texas PAC,,,,Beer Alliance of Texas,PAC,Austin,TX,78701
28,"Zerwas, John",$350,11/21/08,Beer Allliance of Texas PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$250,10/08/08,Bell,Jerry,,,Fulbright & Jaworski LLP,Attorney,Austin,TX,78701
28,"Zerwas, John",$250,11/21/08,Berger,Michelle,,,Self,Physician,Austin,TX,78759
28,"Zerwas, John",$100,12/10/08,Berthelsen,Spencer,,,Kelsey-Seybold Clinic,Physician,Houston,TX,77025
28,"Zerwas, John",$250,06/30/08,Berthelsen,Spencer,,,Kelsey Seybold Clinic,Physician,Sugar Land,TX,77478
28,"Zerwas, John",$100,12/10/08,Bertrand,Charles,,,,,Richmond,TX,77469
28,"Zerwas, John",$250,06/30/08,Bhuchar,Vijay,,,,,Sugar Land,TX,77479
28,"Zerwas, John",$250,11/24/08,Bielstein,R M,,,,,Richmond,TX,77469
28,"Zerwas, John",$250,11/24/08,Bielstein,R H,,,,,Richmond,TX,77469
28,"Zerwas, John",$250,10/28/08,Black,Harold,,,Self,Dentist,Hempstead,TX,77445
28,"Zerwas, John",$250,10/22/08,Black,Howard,,,Fulbright & Jaworski LLP,Attorney,Hempstead,TX,77445
28,"Zerwas, John",$250,11/21/07,Blackshear,Gus,,,Fulbright & Jaworski LLP,Attorney,Houston,TX,77010
28,"Zerwas, John",$250,05/16/08,Blackshear,Gus,,,Fulbright & Jaworski LLP,Attorney,Houston,TX,77010
28,"Zerwas, John",$500,08/28/08,Blair,Jeffrey,,,First State Bank of Louvel,Banking,Wharton,TX,77488-3416
