District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
13,"Ellis, Rodney","$5,000",12/10/08,A T & T Texas PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/08/08,A&M PAC,,,,,,Austin,TX,78768
13,"Ellis, Rodney","$1,000",12/01/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
13,"Ellis, Rodney","$1,000",10/28/08,Adelanto Healthcare Ventures LLC,,,,,,Laredo,TX,78042
13,"Ellis, Rodney","$1,000",10/14/08,AFLAC Inc. PAC,,,,,,Columbus,GA,31999
13,"Ellis, Rodney","$1,000",11/04/08,Ahlberg,Trevor L.,,,Cottonwood Financial Ltd.,Chief Executive,Irving,TX,75038
13,"Ellis, Rodney","$1,000",12/10/08,Alabama-Coushatta Tribe of Texas,,,,,,Livingston,TX,77351
13,"Ellis, Rodney","$1,000",07/18/07,Alexander,Leslie,,,Self,Owner of Houston Rockets,Houston,TX,77002
13,"Ellis, Rodney",$500,10/09/07,Alexander,Stanford,,,Weingarten Realty Investors,Chairman,Houston,TX,77024
13,"Ellis, Rodney","$2,500",11/18/07,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
13,"Ellis, Rodney","$2,500",10/07/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
13,"Ellis, Rodney","$2,500",10/02/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
13,"Ellis, Rodney","$1,000",10/25/07,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
13,"Ellis, Rodney","$1,500",09/26/08,American Federation of State County Municipal Employees-AFL-CI,,,,,,Washington,DC,20036
13,"Ellis, Rodney","$2,000",09/30/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
13,"Ellis, Rodney","$1,000",10/15/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
13,"Ellis, Rodney",$100,08/20/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403
13,"Ellis, Rodney",$250,10/23/07,Armstrong,Charles,,,,,Houston,TX,77006
13,"Ellis, Rodney","$1,000",09/29/08,Arnold,Daniel,,,Self,Investor/Attorney,Houston,TX,77002
13,"Ellis, Rodney",$500,10/09/07,Arnold,Daniel,,,Self,Investor/Attorney,Houston,TX,77002
13,"Ellis, Rodney","$2,500",07/07/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768-2185
13,"Ellis, Rodney",$250,10/16/08,Atlas,Scott,,,Vinson & Elkins,Attorney,Houston,TX,77002
13,"Ellis, Rodney",$500,11/13/07,Atlas,Scott,,,Vinson & Elkins,Attorney,Houston,TX,77002
13,"Ellis, Rodney","$1,000",10/13/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
13,"Ellis, Rodney","$1,000",11/02/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
13,"Ellis, Rodney","$1,000",02/14/08,AZ PAC,,,,,,Wilmington,DE,19850-5436
13,"Ellis, Rodney","$1,000",10/15/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
13,"Ellis, Rodney","$1,000",11/16/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
13,"Ellis, Rodney","$2,500",09/22/08,Bank of America Corporation PAC,,,,,,Wilmington,DE,19884
13,"Ellis, Rodney","$2,500",04/24/08,Bank of America Corporation PAC,,,,,,Atlanta,GA,30308-3615
13,"Ellis, Rodney",$100,11/09/07,Barr,Kenneth,,,,,Ft. Worth,TX,76109
13,"Ellis, Rodney","$1,000",10/14/08,Beck,David,,,Beck Redden & Secrest LLP,Attorney,Houston,TX,77019
13,"Ellis, Rodney",$500,10/08/08,Beckworth,John,,Mr.,John B. Beckworth P.C.,Attorney,Houston,TX,77005
13,"Ellis, Rodney","$1,000",10/15/07,Beckworth,John,,Mr.,John B. Beckworth P.C.,Attorney,Houston,TX,77005
13,"Ellis, Rodney","$1,000",10/15/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/10/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
13,"Ellis, Rodney","$1,000",10/09/07,Beirne Maynard & Parsons LLP,,,,Beine Maynard & Parsons L.L.P.,Attorney,Houston,TX,77056
13,"Ellis, Rodney",$100,11/12/07,Beren,Nancy,,,,,Houston,TX,77030
13,"Ellis, Rodney",$500,11/17/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
