District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
27,"Olivo, Dora",$500,10/04/07,Abbot Laboratories Employee PAC,,,,,,Cedar Park,TX,78613
27,"Olivo, Dora",$500,03/10/08,Abushaaban,Shaaban,,,Self-Employed,Business Owner,Sugar Land,TX,77479
27,"Olivo, Dora","$1,500",01/28/08,Act for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
27,"Olivo, Dora","$1,000",09/10/08,Act for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
27,"Olivo, Dora",$750,09/11/07,Act for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
27,"Olivo, Dora","$1,000",11/21/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
27,"Olivo, Dora","$1,000",02/27/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
27,"Olivo, Dora",$500,02/26/08,American Federation of State County and Municipal Employees-AFL,,,,,,Washington,DC,20036
27,"Olivo, Dora",$300,10/30/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
27,"Olivo, Dora",$100,11/04/07,Arriaga,Felicita,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$175,11/04/07,Arriaga,Felicita,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$100,03/10/08,Artani,Mushtaw H.,,Mr.,,,Sugar Land,TX,77479
27,"Olivo, Dora",$500,01/11/08,Associated General Contractors PAC,,,,,,Austin,TX,78768
27,"Olivo, Dora",$500,02/09/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
27,"Olivo, Dora",$500,09/18/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
27,"Olivo, Dora",$50,02/11/08,AT&T Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,500",01/28/08,AT&T Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,500",04/23/08,AT&T Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$100,01/10/08,Austin,Mable Scott,,,,,Sugar Land,TX,77478-4325
27,"Olivo, Dora",$100,04/04/08,Becerra,Tony,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$500,10/27/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$500,02/04/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$500,11/19/08,Blackridge,,,,,,Austin,TX,78701
27,"Olivo, Dora",$350,03/25/08,Blackridge,,,,,,Austin,TX,78701
27,"Olivo, Dora","$5,000",07/08/08,Border Health PAC,,,,,,Pharr,TX,78577
27,"Olivo, Dora",$250,02/26/08,Bryan,Bradley,,,,,Austin,TX,78701
27,"Olivo, Dora","$4,000",10/20/08,Butler,William C.,,,Self-Employed,Business Owner,Rosenberg,TX,77471
27,"Olivo, Dora","$2,500",02/13/08,Butler,William C.,,,Self-Employed,Businessman,Rosenberg,TX,77471
27,"Olivo, Dora","$3,000",09/02/08,Butler,William C.,,,Self-Employed,Business Owner,Rosenberg,TX,77471
27,"Olivo, Dora","$2,500",03/05/08,Butt,Charles C.,,,Self-Employed,Businessman,San Antonio,TX,78204
27,"Olivo, Dora","$2,500",05/06/08,Butt,Charles C.,,,Self-Employed,Businessman,San Antonio,TX,78204
27,"Olivo, Dora",$200,02/09/08,Cabello,Librado,Jr.,,,,Sugar Land,TX,77478
27,"Olivo, Dora",$100,11/05/07,Cabello,Lee,,,,,Sugar Land,TX,77478
27,"Olivo, Dora",$500,02/06/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
27,"Olivo, Dora",$250,09/06/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
27,"Olivo, Dora",$150,02/16/08,Chavez,Norma,,,,,El Paso,TX,79903
27,"Olivo, Dora",$150,11/05/07,Clay,Louise Abt,,,,,Fulshear,TX,77441
27,"Olivo, Dora",$500,10/14/08,Cleat PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",02/19/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
27,"Olivo, Dora",$500,04/15/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
27,"Olivo, Dora",$500,02/15/08,Conner,Gladys I.,,,Retired,Retired Businesswoman,Missouri City,TX,77459
27,"Olivo, Dora",$500,10/16/07,Conner,Gladys I.,,,Retired,Retired Businesswoman,Missouri City,TX,77459
27,"Olivo, Dora",$500,03/17/08,CWA - COPE PCC,,,,,,Washington,DC,20001
27,"Olivo, Dora",$100,10/20/08,Cy-Fair Chiropractic Associates,,,,,,Houston,TX,77065
27,"Olivo, Dora",$100,02/18/08,Davis,Susan,,,,,Houston,TX,77035
27,"Olivo, Dora",$200,07/11/08,Dickerson,Charles A.,,,,,Houston,TX,77057-2100
27,"Olivo, Dora",$500,09/25/08,Dr. William M. Colgin D.C. Chiropractic Art Center,,,,,,Richmond,TX,77406-1110
27,"Olivo, Dora",$250,11/02/08,Duque,Isabel C.,,,,,Sugar Land,TX,77479
27,"Olivo, Dora",$750,08/01/08,Eli Lilly and Company PAC,,,,,,Indianapolis,TX,46285
27,"Olivo, Dora",$250,09/10/07,Erben & Yarbrough,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",03/20/08,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
27,"Olivo, Dora",$500,09/25/08,Felker,John A.,,Dr.,Self-Employed,Businessman,Sugar Land,TX,77478-3989
27,"Olivo, Dora",$100,09/25/08,Felker,John A.,,Dr.,,,Sugar Land,TX,77478-3989
27,"Olivo, Dora",$100,10/23/08,Ferguson,Charles,,,,,Dallas,TX,75243
27,"Olivo, Dora",$300,02/16/08,Ferguson,Charles R.,,,,,Dallas,TX,75225
27,"Olivo, Dora",$100,09/24/07,Ferguson,Charles R.,,,,,Dallas,TX,75225
27,"Olivo, Dora",$100,11/04/07,Flores,Alice,,,,,Rosenberg,TX,77471
27,"Olivo, Dora","$2,500",02/15/08,Fort Bend Employee Federation,,,,,,Sugar Land,TX,77478
27,"Olivo, Dora",$200,02/12/08,Freeman,Harold,,,,,Austin,TX,78745
27,"Olivo, Dora",$500,09/26/08,Friend,Patrick D.,,,Self-Employed,Businessman,Houston,TX,77063-3010
27,"Olivo, Dora",$500,11/17/08,Friends of Baylor Med,,,,,,Houston,TX,77010-3095
27,"Olivo, Dora","$1,000",02/04/08,Friends of Baylor Med,,,,,,Houston,TX,77010-3095
27,"Olivo, Dora",$500,02/06/08,Friends of the University of Houston,,,,,,Houston,TX,77098
27,"Olivo, Dora",$100,03/10/08,Fuad,Mohammed Rehman,,,,,Sugar Land,TX,77479
27,"Olivo, Dora","$1,000",01/04/08,Gallego Campaign,,,,,,Alpine,TX,79831
27,"Olivo, Dora",$250,10/25/07,Gallegos,Mario,,,,,Galena Park,TX,77547
27,"Olivo, Dora",$500,02/06/08,Garcia,Sylvia,,,Harric County,County Commissioner,Houston,TX,77249
27,"Olivo, Dora","$1,000",09/13/07,Garcia,Joe A.,,,Consultant,Self Employed,Austin,TX,78701-2156
27,"Olivo, Dora",$250,03/25/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
27,"Olivo, Dora","$1,000",03/24/08,Garnet F. Coleman Campaign Account,,,,,,Houston,TX,77288-8140
27,"Olivo, Dora","$1,000",11/21/07,Gillman,Ramsay H.,,,Self-Employed,Business Owner,Houston,TX,77099
27,"Olivo, Dora","$1,000",07/07/07,GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
27,"Olivo, Dora",$100,11/03/07,Gomez,Juanita F.,,,,,Sinton,TX,78387-3623
27,"Olivo, Dora",$250,10/30/08,Gonzales,Bob,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$200,10/01/07,Gonzales,Antonia,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$100,11/04/07,Gonzales,Bob,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$100,02/27/08,Gordon Quan Campaign,,,,,,Houston,TX,77056
27,"Olivo, Dora",$500,10/28/08,Graydon Group LLC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$150,09/25/08,Griesser,Kurt W.,,,,,Rosenberg,TX,77471-3440
27,"Olivo, Dora","$1,000",10/31/08,Group 1 Automotive PAC,,,,,,Houston,TX,77024
27,"Olivo, Dora",$125,03/10/08,Habib,Syed,,,,,Sugar Land,TX,77479-6047
27,"Olivo, Dora",$250,02/05/08,Hackney,Clint,,,,,Austin,TX,78716
27,"Olivo, Dora",$100,09/25/08,Halsey,John,,Mrs.,,,Houston,TX,77005
27,"Olivo, Dora","$1,200",12/01/07,Harmon,Elise L.,,,Retired,Retired Educator,Missouri City,TX,77459-1671
27,"Olivo, Dora",$150,01/18/08,Hearn,M. W.,,,,,Missouri City,TX,77489-3232
27,"Olivo, Dora","$1,000",10/30/08,HeartPlace PAC,,,,,,Dallas,TX,75254
27,"Olivo, Dora",$100,02/21/08,Heldt,Sharon D.,,,,,Missouri City,TX,77459
27,"Olivo, Dora",$100,10/19/08,Hernandez,Asencion,,,,,Sugar Land,TX,77479
27,"Olivo, Dora","$1,000",10/27/08,HILLCO PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",03/24/08,HILLCO PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora","$1,000",09/13/07,HILLCO PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$250,03/10/08,HOME-PAC Greater Houston Builders Assoc.,,,,,,Houston,TX,77064
27,"Olivo, Dora",$500,02/26/08,HOSPAC - State: The PAC Committee of The Texas Hospital Assoc.,,,,,,Austin,TX,78761-5587
27,"Olivo, Dora","$5,000",02/04/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
27,"Olivo, Dora","$5,000",09/25/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
27,"Olivo, Dora",$500,07/11/08,Houston CPA Society PAC,,,,,,Houston,TX,77027
27,"Olivo, Dora",$250,03/04/08,Houston Federation of Teachers,,,,,,Houston,TX,77027-5727
27,"Olivo, Dora","$1,000",02/13/08,Houston Police Officers Union PAC,,,,,,Houston,TX,77007-7730
27,"Olivo, Dora",$250,10/30/08,Houston Police Retired Officers Association PAC - Fund,,,,,,Houston,TX,77252-2288
27,"Olivo, Dora",$300,03/21/08,Howard,Janice B.,,,,,Sienna Plantation,TX,77459
27,"Olivo, Dora",$500,10/30/08,HPOU PAC,,,,,,Houston,TX,77007
27,"Olivo, Dora",$500,09/17/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
27,"Olivo, Dora",$500,02/05/08,IBAT Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
27,"Olivo, Dora",$100,03/10/08,Igbal,Erem Mumtaz,,,,,Sugar Land,TX,77478
27,"Olivo, Dora",$100,03/10/08,Iqbal,Jawaid,,,,,Sugar Land,TX,77478
27,"Olivo, Dora",$120,02/08/08,Jalomo,Augustine V.,,,,,MIssouri City,TX,77459
27,"Olivo, Dora",$100,11/04/07,Jalomo,Frances M.,,,,,Missouri City,TX,77459
27,"Olivo, Dora",$80,10/26/07,Jalomo,Augustine V.,,,,,MIssouri City,TX,77459
27,"Olivo, Dora",$500,10/13/08,Jim Dunnam Campaign Account,,,,,,Waco,TX,76710
27,"Olivo, Dora","$1,000",01/10/08,Jim Dunnam Campaign Account,,,,,,Waco,TX,76710
27,"Olivo, Dora",$500,08/25/08,Jim Dunnam Campaign Account,,,,,,Waco,TX,76710
27,"Olivo, Dora",$100,02/09/08,Jonas,Alice,,,,,Missouri City,TX,77459
27,"Olivo, Dora",$100,04/10/08,Kamm,Robert R.,,,,,Austin,TX,78701
27,"Olivo, Dora",$200,08/25/08,Kieke,Ed,,,,,Webster,TX,77598
27,"Olivo, Dora",$500,02/08/08,King,Tracy O.,,,Self-Employed,Business Owner,Batesville,TX,78829
27,"Olivo, Dora",$250,09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
27,"Olivo, Dora",$250,03/10/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
27,"Olivo, Dora",$100,11/04/07,Krusleski,David W.,,,,,Sugar Land,TX,77479-6266
27,"Olivo, Dora",$100,02/09/08,Kulcak,Jerome A.,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$200,08/24/08,Lewis,M. Jerome,,Dr.,,,Missouri City,TX,77459
27,"Olivo, Dora",$500,02/04/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
27,"Olivo, Dora",$250,03/10/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
27,"Olivo, Dora",$250,03/24/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
27,"Olivo, Dora",$100,09/25/08,Lordex Spine Institute,,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$250,02/05/08,Luna,Vilma,,,,,Austin,TX,78701
27,"Olivo, Dora",$100,02/10/08,Luna,Frances,,,,,Rosenberg,TX,77471-4519
27,"Olivo, Dora",$250,03/19/08,Luna,Vilma,,,,,Austin,TX,78701
27,"Olivo, Dora",$250,11/20/08,Mario Gallegos Campaign,,,,,,Galena Park,TX,77547
27,"Olivo, Dora",$100,09/08/08,Marnoy,Steve,,,,,Sugar Land,TX,77479-2416
27,"Olivo, Dora",$100,09/01/08,Mata,Jesse,,,,,Richmond,TX,77469
27,"Olivo, Dora",$250,02/08/08,McWilliams,Dean R.,,,,,Austin,TX,78703
27,"Olivo, Dora",$100,07/02/08,Meisgeier,Charles,,Dr.,,,Richmond,TX,77469-7333
27,"Olivo, Dora","$1,000",10/23/08,Mellon Management L.P.,,,,,,Rosenberg,TX,77471
27,"Olivo, Dora",$500,02/20/08,Mellon Management L.P.,,,,,,Rosenberg,TX,77471
