District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
131,"Allen, Alma",$500,10/17/08,A&M PAC,,,,,,Austin,TX,78704
131,"Allen, Alma",$750,10/20/08,A&M PAC,,,,,,Austin,TX,78701-1718
131,"Allen, Alma",$250,10/17/08,Aberly,,,,,,Houston,TX,77018-6319
131,"Allen, Alma",$250,10/15/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78701
131,"Allen, Alma","$1,000",10/17/08,Alabama-Coushatta Tribe of Texas,,,,,,Houston,TX,77091
131,"Allen, Alma",$250,10/22/08,Allen,,,,,,Austin,TX,78701
131,"Allen, Alma",$500,10/23/08,Allen,Charles,,,Champagne - Webber Inc. & Southern Crushed Concre,President,Houston,TX,77039-1508
131,"Allen, Alma",$500,10/20/08,Allen,,,,,,Austin,TX,78768
131,"Allen, Alma",$500,11/22/08,Allied Waste Employees Better Government PAC,,,,,,Austin,TX,78701-2327
131,"Allen, Alma","$1,000",11/26/08,Andrews & Kurth Texas PAC,,,,,,Austin,TX,78760-7428
131,"Allen, Alma",$100,12/03/08,Andrews Kurth Texas PAC,Clara,,,,,Houston,TX,77004-6602
131,"Allen, Alma",$100,11/13/08,Associated General Contractors of Texas PAC,Preston,,,,,Houston,TX,77057-1306
131,"Allen, Alma",$250,11/21/08,Beer Alliance of Texas PAC,,,,,,Houston,TX,77001
131,"Allen, Alma","$1,000",12/12/08,Boating Trades Association of Metropolitan Houston PAC,,,,,,Austin,TX,78701
131,"Allen, Alma","$1,000",12/05/08,Border Health PAC,,,,,,Austin,TX,78701-2172
131,"Allen, Alma",$250,12/13/08,Boykins,,,,,,Austin,TX,78701-2100
131,"Allen, Alma",$250,12/13/08,Burnett,,,,,,Austin,TX,78761-5587
131,"Allen, Alma",$250,12/13/08,Butt,Welcome,,,,,Houston,TX,77057-5650
131,"Allen, Alma","$1,000",11/01/08,Cammack,,,,,,Austin,TX,78701-1624
131,"Allen, Alma",$250,12/13/08,Cammack,,,,,,Austin,TX,78701
131,"Allen, Alma",$500,12/09/08,Carreathers,,,,,,Austin,TX,78701-1849
131,"Allen, Alma","$1,000",12/13/08,CenterPoint Energy PAC,,,,,,Austin,TX,78767-0788
131,"Allen, Alma","$1,000",12/09/08,Clark,,,,,,Ada,OK,74820
131,"Allen, Alma",$100,11/21/08,CLEAT PAC,Wretha,,,,,Houston,TX,77047
131,"Allen, Alma","$1,000",12/13/08,Columbo,,,,,,Houston,TX,77056-6550
131,"Allen, Alma",$250,12/04/08,Comcast PAC,,,,,,Austin,TX,78701
131,"Allen, Alma",$250,12/13/08,Connelly,,,,,,Austin,TX,78746
131,"Allen, Alma",$250,12/12/08,Continental Airlines Inc Employee Fund for a Better America PAC,Ellen,,,,,Austin,TX,78739
131,"Allen, Alma",$250,12/06/08,Continental Airlines Inc Employee Fund for a Better Govt. PAC,,,,,,Austin,TX,78703
131,"Allen, Alma",$150,11/22/08,Davis,Walter,,,,,Houston,TX,77098
131,"Allen, Alma",$500,11/18/08,Davis,,,,,,Austin,TX,78768
131,"Allen, Alma",$500,12/13/08,Energy PAC (ENPAC),,,,,,Livingston,TX,77351
131,"Allen, Alma",$500,12/12/08,Friends of Baylor Medical PAC,Joe,,,Allen Boone Humpries LLP,Attorney,Houston,TX,77027
131,"Allen, Alma",$100,11/21/08,Friends of the University of Houston PAC,Robert,,,,,Houston,TX,77045
131,"Allen, Alma",$500,12/05/08,Greater Houston Builders Association (HOME-PAC),,,,,,Houston,TX,77060
131,"Allen, Alma",$500,11/15/08,Greenberg Traurig PA PAC,,,,,,Houston,TX,77002-3009
131,"Allen, Alma",$250,11/04/08,Griffin-Townsend,,,,,,Houston,TX,77098-4600
