District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
33,"Ortiz, Solomon",$80,07/17/08,A Career In Teaching-ACP,,,,,,Corpus Christi,TX,78411
33,"Ortiz, Solomon",$500,10/06/08,A&M PAC,,,,,,Austin,TX,78768-4609
33,"Ortiz, Solomon",$500,07/02/07,A&M PAC,,,,,,Austin,TX,78768-4609
33,"Ortiz, Solomon",$500,07/01/08,Aelvoet,Kathie K,,,none,housewife,Spring Branch,TX,78070
33,"Ortiz, Solomon",$500,04/29/08,Akin Gump Strauss Hauer & Feld,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$500,10/13/08,Alexander,Thomas,,Dr.,Self-emp,Physician,Corpus Christi,TX,78412
33,"Ortiz, Solomon",$100,04/19/08,Allen,Linda,,,,Retired/Military,Windcrest,TX,78239-2646
33,"Ortiz, Solomon",$500,11/26/08,Altheide,Paul D,,,Rachel Foundation,CEO,Corpus Christi,TX,78404
33,"Ortiz, Solomon",$100,10/03/08,Alvarez,Sandra,,,,,Corpus Christi,TX,78414
33,"Ortiz, Solomon",$300,01/01/08,Alvarez,Steven,,,,student,Corpus Christi,TX,78414
33,"Ortiz, Solomon","$1,000",06/05/08,American Ecology Corporation PAC,,,,,,Boise,ID,83706
33,"Ortiz, Solomon","$1,000",12/02/08,American Electric Power Tex PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon","$2,000",10/24/08,Anderson,Faye,,,,Retired,Corpus Christi,TX,78401
33,"Ortiz, Solomon",$500,06/05/08,Andrews,Barry G,,,Andrews Distributing,President,Dallas,TX,75207-2308
33,"Ortiz, Solomon",$500,09/25/07,Andrews,Barry G,,,Andrews Distributing,President,Dallas,TX,75207-2308
33,"Ortiz, Solomon","$1,000",09/29/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403-2767
33,"Ortiz, Solomon","$1,000",06/23/08,Armstrong,William H,III,,Self/emp,Real Estate developer,Austin,TX,78701
33,"Ortiz, Solomon",$167,09/18/07,Assef,Eduardo,,,,,Corpus Christi,TX,78413
33,"Ortiz, Solomon",$37,01/28/08,AT&T PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$200,01/14/08,AT&T PAC,,,,,,Austin,TX,78701
33,"Ortiz, Solomon",$100,07/28/08,Bell,John,,,,,Corpus Christi,TX,78418
33,"Ortiz, Solomon",$100,07/29/08,Bell,Larry,,,,,Corpus Christi,TX,78410
33,"Ortiz, Solomon",$25,02/07/08,Bell,Fred,,,,,Riviera,TX,78379
33,"Ortiz, Solomon","$1,000",05/29/08,Berry,Kevin L,,,Berry Company,Vice-President,Corpus Christi,TX,78414
33,"Ortiz, Solomon","$3,000",05/29/08,Berry,Kenneth,,,Berry Company,President,Corpus Christi,TX,78410
33,"Ortiz, Solomon","$1,000",12/08/08,BG Distribution Partners PAC,,,,,,Austin,TX,77040
33,"Ortiz, Solomon","$1,000",10/03/07,Bhagat,Raju,,,Self-Emp,Investor/Hotelier,Corpus Christi,TX,78410
33,"Ortiz, Solomon",$500,08/03/07,Bhagat,Raju,,,Self-Emp,Investor/Hotelier,Corpus Christi,TX,78410
33,"Ortiz, Solomon",$500,06/20/07,Blackridge,,,,,,Austin,TX,78711
33,"Ortiz, Solomon",$36,06/26/07,Blackridge,,,,,,Austin,TX,78711
33,"Ortiz, Solomon",$500,10/11/08,Bonilla Investments,,,,,,Corpus Christi,TX,78405
33,"Ortiz, Solomon",$500,06/16/08,Bonner,E V,Jr.,,SSP Services,Vice President,Corpus Christi,TX,78469
