District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
140,"Walle, Armando",$50,10/24/07,Abalos,Pete,,,,,Houston,TX,77039
140,"Walle, Armando",$60,12/01/07,Abalos,Mary Ambriz,,,,,Houston,TX,77039
140,"Walle, Armando",$58,02/10/08,Actblue,,,,,,Cambridge,MA,02238-2110
140,"Walle, Armando",$298,03/02/08,Actblue,,,,,,Cambridge,MA,02238-2110
140,"Walle, Armando",$5,04/13/08,Actblue,,,,,,Cambridge,MA,02238-2110
140,"Walle, Armando",$100,10/26/07,Aguilera,Teresa,,,,,Houston,TX,77039
140,"Walle, Armando",$50,12/01/07,Aguilera,Samuel,,,,,Humble,TX,77346
140,"Walle, Armando",$20,11/30/07,Alba,Sanjuanita,,,,,Houston,TX,77013
140,"Walle, Armando",$50,11/30/07,Alba,Sanjuanita,,,,,Houston,TX,77013
140,"Walle, Armando",$500,12/09/08,ALlen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
140,"Walle, Armando",$100,02/05/08,Alspach,Vincent,,,,,Houston,TX,77019
140,"Walle, Armando",$39,01/19/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$25,01/17/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$117,01/15/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$145,01/14/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$31,01/07/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$228,01/22/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$42,01/13/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$23,01/22/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$32,01/22/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$45,01/22/08,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$500,08/23/07,Ana E. Hernandez Campaign,,,,Texas House of Representatives,State Representative,Houston,TX,77220
140,"Walle, Armando",$500,11/19/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
140,"Walle, Armando",$100,08/19/08,Armenta,Ricardo M.,,,,,Houston,TX,77023
140,"Walle, Armando","$2,000",05/21/08,AT@T Texas PAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$100,01/11/08,Avalos,Rose Marie,,,,,Houston,TX,77073
140,"Walle, Armando",$100,02/19/08,Avalos,Rose Marie,,,,,Houston,TX,77073
140,"Walle, Armando",$100,10/24/07,Avalos,Rose Marie,,,,,Houston,TX,77073
140,"Walle, Armando",$50,12/01/07,Aviles,Maribel,,,,,Houston,TX,77072
140,"Walle, Armando",$25,10/20/07,Bailey,Kimberly,,,,,Houston,TX,77073
140,"Walle, Armando",$250,03/17/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
140,"Walle, Armando",$250,01/12/08,Bamberg,Wanda,,,,,Spring,TX,77379
140,"Walle, Armando","$2,500",03/01/08,Baron & Budd P.C,,,,,,Dallas,TX,75219
140,"Walle, Armando",$750,10/17/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$250,10/17/08,Blackridge,,,,,,Austin,TX,78701
140,"Walle, Armando","$1,000",10/13/08,BMcPAC,,,,,,Austin,TX,78701
140,"Walle, Armando",$500,09/19/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161
140,"Walle, Armando",$100,02/22/08,Bono,Marisa,,,,,San Antonio,TX,78228
140,"Walle, Armando","$5,000",07/08/08,Border Health PAC,,,,,,Pharr,TX,78577
140,"Walle, Armando",$100,08/19/08,Brady,Gerald,,,,,Houston,TX,77291
140,"Walle, Armando",$500,01/06/08,Briscoe,Jacqueline,,,J.R.Management,Realtor,Spring,TX,77379
140,"Walle, Armando",$110,02/28/08,Broiles,David,,Mr.,,,Forth Worth,TX,76102
140,"Walle, Armando",$500,08/14/08,Brown,Peter Hoyt,,,City of Houston,Councilmember/architect,Houston,TX,77005
140,"Walle, Armando",$500,12/08/08,Burnett,Charles,,,Southern Crushed Concrete,executive,Houston,TX,77039
140,"Walle, Armando","$2,500",03/25/08,Butt,Charles C.,,Mr.,HEB,Self Employed,San Antonio,TX,78204
140,"Walle, Armando",$100,02/13/08,Cantu,Mark,,,,,Cypress,TX,77433
140,"Walle, Armando",$50,10/29/07,Capo,Zeph D.,,,,,Houston,TX,77018
140,"Walle, Armando",$100,12/01/07,Capo,Zeph D.,,,,,Houston,TX,77018
140,"Walle, Armando",$150,02/04/08,Carol Mims Galloway Campaign,,,,,,Houston,TX,77026-2830
140,"Walle, Armando",$200,08/19/08,Carreno Group PAC,,,,,,Houston,TX,77007
140,"Walle, Armando",$50,12/07/07,Carter,Johnny,,,,,Bellaire,TX,77401
140,"Walle, Armando",$500,10/21/08,Cash America International PAC,,,,,,Fort Worth,TX,76102
140,"Walle, Armando",$20,12/14/07,Castro,Belinda Ann,,,,,Houston,TX,77084
140,"Walle, Armando",$500,12/02/08,Centerpoint Energy PAC,,,,,,houston,TX,77210
140,"Walle, Armando",$50,12/13/07,Cervantes,Hilda G.,,,,,Houston,TX,77087
140,"Walle, Armando",$250,11/26/08,Chris Bell Campaign,,,,,,Houston,TX,77063
140,"Walle, Armando",$50,11/26/07,Christopherson,Jesse,,,,,Washington,DC,20002-6762
140,"Walle, Armando",$236,10/13/07,Cisneroz,Jason J.,,,,,Houston,TX,77009-4022
140,"Walle, Armando",$229,10/18/07,Cisneroz,Jason J.,,,,,Houston,TX,77009-4022
140,"Walle, Armando",$25,11/30/07,Cisneroz,Jason J.,,,,,Houston,TX,77009-4022
140,"Walle, Armando",$500,08/19/08,Clark,Mark,,,Houston Police Officers Union,Executive Director,Houston,TX,77007
140,"Walle, Armando",$250,09/11/08,cobb Fendley PAC,,,,,,Houston,TX,77040
140,"Walle, Armando",$100,02/04/08,Coello,Maria,,,,,Dallas,TX,75206
140,"Walle, Armando","$1,000",04/15/08,Comcast  PAC,,,,,,Philadelphia,PA,19102
140,"Walle, Armando",$30,02/04/08,Contreras,Melissa,,,,,Houston,TX,77011
140,"Walle, Armando",$50,12/01/07,Contreras,Hiram,,,,,Houston,TX,77007
140,"Walle, Armando",$100,08/19/08,Corgey,Dean,,,,,Houston,TX,77007
140,"Walle, Armando",$100,08/05/08,Corpus,David S.,,,,,Humble,TX,77346
140,"Walle, Armando",$100,08/18/08,Cortina,Jeronimo,,,,,Sugarland,TX,77479
140,"Walle, Armando",$250,08/28/08,Costello,Stephen,,,,,Houston,TX,77019
140,"Walle, Armando",$30,12/01/07,De los Santos,Jeanette,,,,,Houston,TX,77022
140,"Walle, Armando",$100,08/19/08,Dimas,Pedro & Jane,,,,,Houston,TX,77039
140,"Walle, Armando",$100,12/07/07,Dougherty,Jim,,,,,Houston,TX,77006
140,"Walle, Armando",$100,08/14/08,Eddie Rodriguez Campaign,,,,,,Austin,TX,78768
140,"Walle, Armando",$100,08/15/08,El Franco Lee Campaign Fund,,,,,,Houston,TX,77026
140,"Walle, Armando",$50,02/13/08,Ellis,Whitney,,,,,Houston,TX,77019
140,"Walle, Armando",$40,10/24/07,Ellis,Joyce S.,,,,,Tomball,TX,77377
140,"Walle, Armando",$250,10/21/08,Erben & Yarbrough,,,,,,Austin,TX,78701
140,"Walle, Armando",$100,10/18/07,Fallin,Richard,,,,,Houston,TX,77024
140,"Walle, Armando",$100,07/02/08,Farfan,Anselmo,,,,,Humble,TX,77338
140,"Walle, Armando",$25,10/15/07,Fraga,Angel Z.,,,,,Houston,TX,77002
140,"Walle, Armando",$100,09/26/07,Fraga,Nelly Moyano,,,,,Houston,TX,77011
140,"Walle, Armando","$1,000",11/11/08,Friends of Baylor Med,,,,,,Houston,TX,77010
140,"Walle, Armando",$500,02/11/08,Friends of Peter Brown,,,,,,Houston,TX,77005
140,"Walle, Armando",$500,08/06/08,Friends of the University of Houston,,,,,,Houston,TX,77098
140,"Walle, Armando",$35,02/05/08,Garcia,Deanna,,,,,Houston,TX,77019-3908
140,"Walle, Armando",$100,02/13/08,Garcia,John A.,Jr.,Mr.,,,Houston,TX,77037-2915
140,"Walle, Armando",$500,03/25/08,Garcia,Joe A.,,Mr.,The Garcia Group,Self Employed,Austin,TX,78701-0616
140,"Walle, Armando",$100,09/27/07,Garcia,Rena,,,,,Houston,TX,77039
140,"Walle, Armando",$100,12/04/07,Garcia,Gilbert A.,,,,,Houston,TX,77025
140,"Walle, Armando",$200,10/24/07,Garcia,Eddie,,,,,Houston,TX,77039
140,"Walle, Armando",$289,02/08/08,Garnet Coleman Campaign,,,,,,Houston,TX,77288
