District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
44,"Kuempel, Edmund",$500,10/16/08,Abrams,Jon F.,,,J.D. Abrams L.P.,President,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",12/10/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
44,"Kuempel, Edmund","$1,200",10/20/08,AGC Texas Building Branch,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$250,10/16/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
44,"Kuempel, Edmund",$250,11/03/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
44,"Kuempel, Edmund","$1,500",02/21/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,Akin Gump Strauss Hauer & Feld,LLP/Attorneys,Austin,TX,78701
44,"Kuempel, Edmund",$500,12/12/08,Alabama-Coushatta Tribe of Texas,,,,,,Livingston,TX,77351
44,"Kuempel, Edmund","$1,000",12/12/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
44,"Kuempel, Edmund","$1,000",12/10/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
44,"Kuempel, Edmund","$1,000",03/03/08,Altriapac,,,,,,Washington,DC,20001
44,"Kuempel, Edmund","$1,500",10/25/07,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/17/07,Assoc. of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
44,"Kuempel, Edmund",$500,02/26/08,Associated Builders & Contractors PAC,,,,,,San Antonio,TX,78216
44,"Kuempel, Edmund","$1,200",09/15/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
44,"Kuempel, Edmund","$2,500",10/15/08,At&T Texas Pac,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,200",11/05/07,At&T Texas Pac,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$534,10/15/08,Atkins,Winn,,,Diago-North America,Sr. Director State Government Affairs,Austin,TX,78731
44,"Kuempel, Edmund",$300,10/17/07,Atkins,Winn,,,Diago-North America,Sr. Director State Government Affairs,Austin,TX,78731
44,"Kuempel, Edmund",$500,11/13/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
44,"Kuempel, Edmund","$2,500",08/25/07,Baker,Thomas,Jr.,,David J. Joseph Co.,Scrap Metal Buyer/ Vice Pres. of Sales,Wimberley,TX,78676-4101
44,"Kuempel, Edmund",$250,10/15/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
44,"Kuempel, Edmund",$500,10/25/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
44,"Kuempel, Edmund",$500,10/09/07,Beer Alliance of Texas,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/01/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$350,10/17/07,Bennett,Joey,,,,,Austin,TX,78711
44,"Kuempel, Edmund","$1,000",10/16/08,BG Distibution PAC,,,,,,Houston,TX,77040
44,"Kuempel, Edmund",$500,10/25/07,BG Distibution PAC,,,,,,Houston,TX,77040
44,"Kuempel, Edmund","$1,000",10/15/08,Blackridge,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",10/17/07,Blackridge,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/16/08,Blue Cross and Blue Shield of Texas PAC,,,,,,Dallas,TX,75265-5730
44,"Kuempel, Edmund","$1,000",11/13/07,BNSF RAILPAC,,,,,,Washington,DC,20005
44,"Kuempel, Edmund",$500,10/27/08,BoatingTrades Association of Texas PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/13/08,Brown McCarroll LLP PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",12/05/08,Burch,Scott,,,Burch Management,Owner,Dallas,TX,75229-2712
44,"Kuempel, Edmund",$500,10/27/08,Burnett,Charles,,,Southern Crushed Concrete; W.W.Webber Contractors,President,Houston,TX,77039
44,"Kuempel, Edmund","$2,500",11/10/08,Butt,Charles C.,,,H.E.B. Grocery Company,Chairman And CEO,San Antonio,TX,78204
44,"Kuempel, Edmund",$100,10/25/07,Cain,David,,,,,Dallas,TX,75214
44,"Kuempel, Edmund",$500,09/05/08,Caremark RX Employee's Political Action Committee,,,,,,Northbrook,IL,60062
44,"Kuempel, Edmund",$250,11/05/07,Cavazos,Eddie,,,,,Austin,TX,78768
44,"Kuempel, Edmund",$500,10/06/08,Centerpoint Energy PAC,,,,,,Houston,TX,77210-4567
44,"Kuempel, Edmund",$500,10/25/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210-4567
44,"Kuempel, Edmund",$500,10/15/08,Cleat PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,200",10/16/08,Committee for Responsible Government of Temple-Inland,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/23/08,ConocoPhilips Spirit PAC,,,,,,Bartlesville,OK,74004
44,"Kuempel, Edmund",$500,10/15/08,Consulting Engineers PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/15/08,Culley,Robert D.,,,Polan Culley Advocacy Group,Partner,Austin,TX,78759-5151
44,"Kuempel, Edmund",$500,12/13/08,Davis,A. David,,,Check-N-Go,CEO,Cincinnati,OH,45243
44,"Kuempel, Edmund",$250,12/12/08,Davis,Chester J.,,,American Fireworks,CEO,Buda,TX,78610
44,"Kuempel, Edmund","$1,000",01/08/08,Day,Susanne,,,JGI Outdoor Advertising,Sales Representative,Austin,TX,78749
44,"Kuempel, Edmund",$350,10/16/08,DeL Bosque,Nora,,,Self-Employed,Lobbyist,Austin,TX,78731
44,"Kuempel, Edmund",$500,10/25/07,Donegan,Emmett,,,Donegan Insurance Agency,Insurance Agent,Seguin,TX,78156-0808
44,"Kuempel, Edmund",$250,10/25/07,Durden,Don and Susan,,,,,Comfort,TX,78013
44,"Kuempel, Edmund",$500,11/17/08,Enpac Texas,,,,,,Little Rock,AR,72203
44,"Kuempel, Edmund",$500,10/25/07,ENPAC Texas,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$250,10/11/07,Erben & Yarbrough,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$250,12/10/08,Eric Wright & Assoc.,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$250,10/15/07,Eric Wright & Assoc.,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",11/10/08,Erwin,James F.,,,Partners Title Company,Executive Vice President,Houston,TX,77002-9190
44,"Kuempel, Edmund",$100,09/15/08,Evans,Darlene,,,,,San Antonio,TX,78361
44,"Kuempel, Edmund",$500,10/15/08,Eye Pac of Texas Ophthalmological Assoc.,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/17/07,Eye Pac of Texas Ophthalmological Assoc.,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$2,000",12/03/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,11/10/08,Fellbaum,Carl,,,Touchstone Communities,President,San Antonio,TX,78209-6134
44,"Kuempel, Edmund",$500,12/11/08,Finck,H.W.,,,Finck Cigar Company,Owner,San Antonio,TX,78283-1007
44,"Kuempel, Edmund",$500,12/10/08,Friends of the University PAC,,,,,,Austin,TX,78763
44,"Kuempel, Edmund",$500,10/17/07,Friends of the University PAC,,,,,,Austin,TX,78763
44,"Kuempel, Edmund","$1,000",01/08/08,Gannon,Brenda,,,None,Student,Katy,TX,77494
44,"Kuempel, Edmund","$1,000",01/18/08,Gannon,John,,,JGI Outdoor Advertising,President,Katy,TX,77450
44,"Kuempel, Edmund","$1,000",01/18/08,Gannon,Heather,,,Written request under Ethics 254.0312 not returned,Wriiten request under Ethics 254.0312 not returned,Friendswood,TX,77546
44,"Kuempel, Edmund",$555,10/17/07,Gannon,John,,,JGI Outdoor Advertising,President,Katy,TX,77450
44,"Kuempel, Edmund",$500,11/03/08,Gardere Wynne Sewell,,,,Gardere Wynne Sewell,Law Firm,Dallas,TX,75201
44,"Kuempel, Edmund",$100,11/20/08,Gonzales,Edward,,,,,Kingsbury,TX,78638
44,"Kuempel, Edmund",$500,10/17/07,Graydon Group LLC,,,,The Graydon Group,LLC/Public Affairs Consultants,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/17/07,Greenberg,Steve,,,Landry's,Vice President for Governmental Affairs,Galveston,TX,77552
44,"Kuempel, Edmund","$1,000",10/15/08,Gregory,Bob E.,,,Texas Disposal Systems,President,Austin,TX,78746
44,"Kuempel, Edmund","$2,400",10/15/08,Gregory,Bob,,,Texas Disposal Systems,President,Austin,TX,78746
44,"Kuempel, Edmund",$250,12/13/08,Gulf States Toyota State PAC,,,,,,Houston,TX,77024
44,"Kuempel, Edmund",$500,11/10/08,Hendricks,Thomas E.,,,Tenaska Inc.,Executive Vice President,Pipe Creek,TX,78063
44,"Kuempel, Edmund","$1,200",10/15/08,Hillco PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$1,000",10/17/07,Hillco PAC,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$350,10/15/08,Holt,David,,,Self Employed,Consultant,Snyder,TX,79549-4610
44,"Kuempel, Edmund",$350,10/17/07,Holt,David,,,,Businessman,Snyder,TX,79549-4610
44,"Kuempel, Edmund",$325,10/01/08,Holzheauser,Steve,,,Self Employed,Public Affairs Consultant,Austin,TX,78738
44,"Kuempel, Edmund",$483,11/05/07,Holzheauser,Steve,,,Self Employed,Public Affairs Consultant,Austin,TX,78738
44,"Kuempel, Edmund",$500,12/12/08,Home Builders Association of Greater Austin HOMEPAC,,,,,,Austin,TX,78757
44,"Kuempel, Edmund","$1,000",10/15/08,HomePAC of Texas,,,,,,Austin,TX,78701
44,"Kuempel, Edmund","$2,500",10/17/07,HomePAC of Texas,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$250,11/03/08,Hotel PAC of the Texas Hotel and Lodging Association,,,,,,Austin,TX,78701
44,"Kuempel, Edmund",$500,10/25/07,Huggins,Martin,,,,Retired,Round Rock,TX,78664
44,"Kuempel, Edmund",$500,12/11/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
44,"Kuempel, Edmund",$500,10/16/08,IBAT PAC,,,,,,AUSTIN,TX,78701
44,"Kuempel, Edmund",$500,10/25/07,IBAT PAC,,,,,,AUSTIN,TX,78701
44,"Kuempel, Edmund",$250,10/15/08,Ingersoll,Deborah,,,,,Austin,TX,78730
44,"Kuempel, Edmund",$250,10/01/07,Ingersoll,Deborah,,,Legislative Solutions,Lobbyist,Austin,TX,78701
44,"Kuempel, Edmund","$1,200",10/16/07,Jackson Walker LLP PAC,,,,,,Dallas,TX,75202
44,"Kuempel, Edmund",$500,10/15/08,Johnson,Charles E.,,,Community Loans of America Inc.,Executive,Boca Raton,FL,33431
44,"Kuempel, Edmund","$2,500",11/13/08,Johnson,Robert E. & Gordon R.,,,Self Employed,Attorneys,Austin,TX,78701
44,"Kuempel, Edmund","$2,400",10/01/07,Johnson,Robert E. & Gordon R.,,,Self Employed,Attorneys,Austin,TX,78701
44,"Kuempel, Edmund","$2,400",09/26/07,Johnson & Johnson Attorneys at Law,,,,Johnson & Johnson Attorneys at Law,Attorneys,Austin,TX,78701
