District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
104,"Alonzo, Robert",$500 ,10/15/2008,A&M PAC,,,,,,Austin,TX,78768
104,"Alonzo, Robert",$500 ,7/5/2007,A&M PAC,,,,,,Austin,TX,78768
104,"Alonzo, Robert",$500 ,10/4/2007,Abbott,Ben,,,Ben Abbott P.C.,Attorney,Garland,TX,75041
104,"Alonzo, Robert",$100 ,2/26/2008,Aberly,Naomi,,,,,Dallas,TX,75205
104,"Alonzo, Robert",$500 ,12/12/2008,ACosta,Arcilia,,,Carcon Industries,Owner,Grand Prairie,TX,75052
104,"Alonzo, Robert","$1,500 ",2/8/2008,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
104,"Alonzo, Robert","$1,000 ",9/26/2008,AFSCME-AFLCIO,,,,,,Washington,DC,20036
104,"Alonzo, Robert","$1,000 ",2/22/2008,Akin Gump Strauss hauer & Feld LLP,,,,,,Austin,TX,78701
104,"Alonzo, Robert","$1,000 ",10/15/2007,Alameel,David,,,Jefferson Dental Clinic,Owner,Dallas,TX,75229
104,"Alonzo, Robert",$600 ,10/25/2008,Alarcon,Andres,,,Lupitas Restaurant,Owner,Dallas,TX,75248
104,"Alonzo, Robert",$250 ,12/11/2008,Alcantar,Joe,,,,,Dallas,TX,75214
104,"Alonzo, Robert",$250 ,2/9/2008,American Pharmacy GPAC,,,,,,San Antonio,TX,78218
104,"Alonzo, Robert","$1,000 ",1/3/2008,An,Don,,,Self,Business Owner,Grand Prairie,TX,75050
104,"Alonzo, Robert",$500 ,8/29/2007,Anderson,Amber,,,The Mortyn Law Firm,Attorney,Fort Worth,TX,76110
104,"Alonzo, Robert",$500 ,10/16/2008,Apartment Association of Greater Dallas - PAC,,,,,,Dallas,TX,75244
104,"Alonzo, Robert",$500 ,10/15/2007,Apartment Association of Greater Dallas - PAC,,,,,,Dallas,TX,75244
104,"Alonzo, Robert","$2,500 ",3/4/2008,AT&T Texas PAC,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,1/29/2008,ATMOS Energy PAC,,,,,,Dallas,TX,75240
104,"Alonzo, Robert",$250 ,11/15/2007,Austin Firefighters PAC,,,,,,Austin,TX,78752
104,"Alonzo, Robert",$500 ,12/11/2008,Barbosa,Juan,,,Owner,Car Salesman,Grand Prairie,TX,75050
104,"Alonzo, Robert","$5,000 ",2/9/2008,Baron & Budd,,,,,,Dallas,TX,75219
104,"Alonzo, Robert",$150 ,12/9/2008,Benson,Ken,,,,,Dallas,TX,75218
104,"Alonzo, Robert",$100 ,10/4/2007,Benson,Ken,,,,,Dallas,TX,75218
104,"Alonzo, Robert","$2,000 ",12/11/2008,Beuck,Bill,,,OS Consultants,Business Consultant,Dallas,TX,75202
104,"Alonzo, Robert",$250 ,3/25/2008,Blackridge,,,,,,Austin,TX,78701
104,"Alonzo, Robert",$500 ,2/7/2008,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265
104,"Alonzo, Robert","$5,000 ",6/23/2008,Border Health PAC,,,,,,Pharr,TX,78577
104,"Alonzo, Robert",$200 ,12/10/2008,Burrell,Martin,,,,,Dallas,TX,75376
104,"Alonzo, Robert","$2,500 ",3/5/2008,Butt,Charles C,,Mr.,H.E.B.,Grocery Store Owner,San Antonio,TX,78204
104,"Alonzo, Robert",$100 ,3/25/2008,Caballero Governmental Affairs,,,,,,Austin,TX,78768
104,"Alonzo, Robert",$150 ,12/11/2008,Cabrieles,Ricardo,,,,,Dallas,TX,75211
104,"Alonzo, Robert",$100 ,10/9/2008,Cain,David,,,,,Dallas,TX,75214
104,"Alonzo, Robert",$100 ,10/4/2007,Calderon,Cesar,,,,,Georgetown,TX,78628
104,"Alonzo, Robert",$250 ,10/4/2007,Camarillo,Sylvia,,Ms.,,,Dallas,TX,75208
104,"Alonzo, Robert",$250 ,12/20/2007,Camarillo,Sylvia,,Ms.,,,Dallas,TX,75208
104,"Alonzo, Robert","$1,000 ",9/10/2008,Campbell,Drew,,,New Car Dealers,Consultant,Bedford,TX,76021
104,"Alonzo, Robert",$500 ,2/28/2008,Campo,Maureen,,,Self,Businesswoman,Houston,TX,77056
104,"Alonzo, Robert",$100 ,12/11/2008,Canas,Robert,,,,,Dallas,TX,75214
104,"Alonzo, Robert",$500 ,3/3/2008,Capelo,Jaime,,Mr.,Jaime Capello,Consultant,Austin,TX,78701
104,"Alonzo, Robert",$100 ,10/4/2007,Carrillo,Gloria,,,,,Grand Prairie,TX,75052
104,"Alonzo, Robert",$500 ,10/9/2008,Cash America International MultiCandidate PAC,,,,,,Fort Worth,TX,76102
104,"Alonzo, Robert",$100 ,10/13/2008,Chapman,Randall,,,,,Austin,TX,78704
104,"Alonzo, Robert",$100 ,10/4/2007,Chase,J. Scott,,,,,Dallas,TX,75208
104,"Alonzo, Robert",$75 ,2/26/2008,Culak,Robert,,,,,Dallas,TX,75211
