District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
6,"Gallegos, Mario","$1,000",11/05/08,Ace Cash Express Inc PAC,,,,,,Irving,TX,75038
6,"Gallegos, Mario","$1,000",11/05/08,Act for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
6,"Gallegos, Mario","$1,500",10/09/08,AFSCME-AFL-CIO PEOPLE/Non-Federal Acct.,,,,,,Washington,DC,20036
6,"Gallegos, Mario",$500,10/20/08,AGFUND INC.,,,,,,Waco,TX,76702
6,"Gallegos, Mario","$1,000",10/29/08,Alanis,Nick,,,G&A Investments,Partner,Houston,TX,77084
6,"Gallegos, Mario","$2,500",10/20/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
6,"Gallegos, Mario","$2,500",09/27/07,Allen Boone Humphries Robinson LLPPP,,,,,,Houston,TX,77027
6,"Gallegos, Mario","$1,000",09/27/07,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
6,"Gallegos, Mario","$2,500",09/23/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
6,"Gallegos, Mario","$1,000",12/08/08,Amegy Bank of Texas,,,,,,Houston,TX,77027
6,"Gallegos, Mario","$1,000",11/05/08,American Electric Power Co - TX Committee for Good Govt,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",11/05/07,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$1,000",11/05/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
6,"Gallegos, Mario","$1,000",09/27/07,Andrews Kurth Texas PAC,,,,,,Houston,TX,77002
6,"Gallegos, Mario","$1,000",09/23/08,Andrews Kurth Texas PAC,,,,,,Houston,TX,77002
6,"Gallegos, Mario",$500,12/10/08,Aramark PAC,,,,,,Philadelphia,PA,19107
6,"Gallegos, Mario","$1,000",08/20/08,ARDA Rock-PAC,,,,,,Washington,DC,20005
6,"Gallegos, Mario","$1,000",09/27/07,ARMARK PAC,,,,,,Orlando,FL,32819
6,"Gallegos, Mario",$250,10/20/08,Armstrong,Charles,,,,,Houston,TX,77006-6560
6,"Gallegos, Mario",$250,09/27/07,Armstrong,Charles,,,,,Houston,TX,77006-6560
6,"Gallegos, Mario","$2,000",10/07/08,Associated General Contractors,,,,,,Austin,TX,78768
6,"Gallegos, Mario","$5,000",12/10/08,AT&T Texas PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$62,12/05/07,AT&T Texas PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$100,10/03/07,AT&T Texas PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$250,09/23/08,Atlas,S,,,,,Houston,TX,77002
6,"Gallegos, Mario",$500,12/10/08,Austin Firefighters PAC,,,,,,Austin,TX,78752
6,"Gallegos, Mario",$333,11/28/07,Bailey,Jacqueline,,Ms.,,,Brecksville,OH,44141-3109
6,"Gallegos, Mario","$1,000",11/05/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
6,"Gallegos, Mario","$1,000",09/27/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
6,"Gallegos, Mario",$500,09/27/07,Barbosa,George,,Mr.,Executive Security,President,Houston,TX,77060-3229
6,"Gallegos, Mario",$500,12/12/08,Barcellona,Toni,,Ms.,Toni Barcellona Inc.,President,Austin,TX,78746
6,"Gallegos, Mario","$1,000",12/10/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,500",10/09/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario","$2,500",09/23/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$250,10/29/08,Berkman,Nancy,,Mrs.,Berkman & Associates,Owner,Houston,TX,77025
6,"Gallegos, Mario",$500,09/27/07,Berkman,Larry,,Mr.,Berkman & Associates,Owner,Houston,TX,77025
6,"Gallegos, Mario","$2,500",12/12/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
6,"Gallegos, Mario",$500,12/10/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
6,"Gallegos, Mario",$250,09/27/07,Birnberg,Gerald,,Mr.,,,Houston,TX,77057-3746
6,"Gallegos, Mario","$1,000",11/05/08,Blackridge,,,,,,Austin,TX,78701
