District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
80,"King, Tracy",$500,12/12/08,A&M PAC,,,,,political action committee for Texas A&M University,Austin,TX,78768-4609
80,"King, Tracy",$500,10/31/07,A&M PAC,,,,,political action committee for Texas A&M University,Austin,TX,78768-4609
80,"King, Tracy","$2,000",12/12/08,Ace Cash Express PAC,,,,self employed,political action committee for Ace Cash Express,Irving,TX,75083
80,"King, Tracy",$500,11/11/08,Aelvoet,Andrew,,Mr. & Mrs.,self employed,attorney,Hondo,TX,78861
80,"King, Tracy",$500,11/14/08,Aelvoet,David G.,,Mr. or Mrs.,self employed,attorney,Spring Branch,TX,78070
80,"King, Tracy",$500,10/30/07,Aelvoet,Andrew,,Mr. & Mrs.,self employed,attorney,Hondo,TX,78861
80,"King, Tracy",$500,10/31/07,Aelvoet,David G.,,Mr. or Mrs.,self employed,attorney,Spring Branch,TX,78070
80,"King, Tracy",$500,11/23/08,Ahlberg,Trevor,,Mr.,self employed,short term lending business,Irving,TX,75038
80,"King, Tracy",$500,12/12/08,Alabama-Coushatta Tribe of Texas,,,,Alabama- Coushatta Tribe,Texas Native American Tribe,Livingston,TX,77351
80,"King, Tracy",$500,12/12/08,Allied Waste Employees PAC,,,,Allied Waste,employee political action committee for Allied Waste,Phoenix,AZ,85054
80,"King, Tracy",$500,02/17/08,Altria Group,,,,,,Washington,DC,20001
80,"King, Tracy",$100,11/14/07,Alvarado,Emma,,Ms.,,,Eagle Pass,TX,78852
80,"King, Tracy","$2,000",12/12/08,American Electric Power Committe for Responsible Government,,,,,Political Action Committee for AEP,Austin,TX,78701
80,"King, Tracy","$1,000",10/10/07,American Electric Power Committe for Responsible Government,,,,,Political Action Committee for AEP,Austin,TX,78701
80,"King, Tracy",$300,12/12/08,American Pharmacy GPAC,,,,,political action committee American Pharmacy group,San Antonio,TX,78218
80,"King, Tracy",$500,10/15/08,Anadarko Petroleum Political Action Committee,,,,Anadarko Petroleum,employee PAC,Houston,TX,77251-1330
80,"King, Tracy",$50,10/30/07,Aoueille,Henry L,,Mr. & Mrs.,New Sound Hearing Center,hearing aid dispenser,Victoria,TX,77904
80,"King, Tracy","$1,500",10/15/08,Associated General Contractors PAC,,,,self employed,political action committee for general contractors,Austin,TX,78768
80,"King, Tracy","$1,500",10/31/07,Atkission,Cecil,,Mr.,,automobile dealer,Kerrville,TX,78028-2507
80,"King, Tracy",$500,10/11/07,Atmos Energy/Energas PAC,,,,,political action committee for Atmos Energy employees,Dallas,TX,75265-0205
80,"King, Tracy",$200,11/11/08,Bain,William T.,,Mrs.,,,Devine,TX,78016
80,"King, Tracy",$250,12/17/07,Bain,William T.,,Mrs.,,,Devine,TX,78016
80,"King, Tracy",$250,11/23/08,Baker & Botts Amicus Fund,,,,,Political Action Committee for law firm,Houston,TX,77002-4908
80,"King, Tracy",$500,10/10/07,Baker & Botts Amicus Fund,,,,,Political Action Committee for law firm,Houston,TX,77002-4908
80,"King, Tracy","$1,000",09/02/08,Beef-PAC,,,,self employed cattle feeders,political action committee for cattle feeders,Amarillo,TX,79106
80,"King, Tracy",$500,12/12/08,Beer Alliance of Texas PAC,,,,,political action committee for beer wholesalers,Austin,TX,78701
80,"King, Tracy",$250,11/23/08,Benavides,Guillermo,,Mr.,self employed,rancher,Laredo,TX,78041-9103
80,"King, Tracy",$400,11/14/07,Berger,Bryan,,Mr. & Mrs.,self employed,rancher,Flatonia,TX,78941-0939
80,"King, Tracy",$250,10/10/07,Bickerstaff Heath Smiley Pollan Kever & McDaniel,,,,,,Austin,TX,78701
80,"King, Tracy",$50,11/14/07,Bickle,Robert W.,,Mr.,,,Eagle Pass,TX,78852
80,"King, Tracy",$100,11/14/07,Bisel,Christoper,,Mr & Mrs.,,,Houston,TX,77096
80,"King, Tracy",$500,12/12/08,Blackridge,,,,self employed,lobby firm with multiple clients,Austin,TX,78701
80,"King, Tracy",$500,10/15/08,BMcPAC,,,,Brown McCarrol LLP,political action committee,Austin,TX,78701
80,"King, Tracy",$500,12/12/08,BNSF RailPAC,,,,Burlington Northern Railroad,employee political action committee,Fort Worth,TX,76161
80,"King, Tracy",$100,10/31/07,Boehme,Thomas,,Mr. & Mrs.,,,Castroville,TX,78009
80,"King, Tracy",$250,12/12/08,Booth Ahrens & Werkenthin PC,,,,Booth Ahrens & Werkenthin Law Firm,employee political action committee for law firm,Austin,TX,78701
