District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
74,"Gallego, Pete","$3,000",02/19/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
74,"Gallego, Pete",$100,10/08/08,Adkisson,Thomas,,,,,San Antonio,TX,78223
74,"Gallego, Pete","$1,000",12/12/08,Advance America Cash Advance Centers PAC,,,,,,Spartanburg,SC,39306
74,"Gallego, Pete",$100,11/14/08,Aghamalian,Brandon T.,,,,,Austin,TX,78734
74,"Gallego, Pete","$1,000",10/31/08,Ahlberg,Trevor L.,,,Cottonwood Financial,CEO,Irving,TX,75038
74,"Gallego, Pete",$100,02/20/08,Akard,Jessica L.,,,,,Austin,TX,78757
74,"Gallego, Pete","$2,500",03/19/08,Akin Gump Strauss Hauer and Feld LLP,,,,,,Austin,TX,78701
74,"Gallego, Pete",$100,09/28/08,Alcala,Dora,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$500,11/10/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
74,"Gallego, Pete","$1,000",02/27/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
74,"Gallego, Pete",$250,11/10/08,Allison Bass & Associates LLP,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,01/04/08,Altria Group,,,,,,Washington,DC,20001
74,"Gallego, Pete","$1,000",11/21/08,Alvarado,Pablo,,,Self Employed,Attorney,Dallas,TX,75219
74,"Gallego, Pete",$750,06/19/07,American Classroom Teachers Association,,,,,,Austin,TX,78767
74,"Gallego, Pete","$1,500",10/31/08,American Electric Power Company PAC,,,,,,Columbus,OH,43215
74,"Gallego, Pete",$500,02/19/08,American Electric Power Company PAC,,,,,,Columbus,OH,43215
74,"Gallego, Pete","$1,000",09/26/08,American Federation of State County and Municipal Employees,,,,,,Washington,DC,20036
74,"Gallego, Pete",$500,09/28/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
74,"Gallego, Pete",$500,02/21/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
74,"Gallego, Pete",$250,10/31/08,Ancira,Jesse,,,DuCharme McMillen & Associates,Tax Attorney,Taylor,TX,76574
74,"Gallego, Pete",$250,10/31/08,Ancira,Jesse,,,DuCharme McMillen & Associates,Tax Attorney,Taylor,TX,76574
74,"Gallego, Pete",$60,09/22/08,Anderson,Thomas and Lauri,,,,,Alpine,TX,79830
74,"Gallego, Pete",$200,02/26/08,Applied Alternative LLC,,,,,,Alpine,TX,79830
74,"Gallego, Pete",$300,12/12/08,Associated Plumbing-Heating-Cooling Contractors PAC,,,,,,Ausitn,TX,78752
74,"Gallego, Pete","$2,500",02/12/08,Association of Texas Professional Educators,,,,,,Austin,TX,78752
74,"Gallego, Pete",$500,06/30/07,Association of Texas Professional Educators,,,,,,Austin,TX,78752
74,"Gallego, Pete","$5,000",10/18/08,At&T Texas PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$5,000",12/05/07,AT&T Texas PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",12/31/07,Atlas and Hall LLP,,,,,,McAllen,TX,78502
74,"Gallego, Pete",$500,05/07/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
74,"Gallego, Pete",$750,02/18/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
74,"Gallego, Pete",$75,03/01/08,AWC National Security Forum,,,,,,Maxwell AFB,AL,36112
74,"Gallego, Pete",$500,08/21/07,AZ PAC,,,,,,Wilmington,DE,19850
74,"Gallego, Pete",$500,02/21/08,AZ PAC,,,,,,Wilmington,DE,19850
74,"Gallego, Pete",$100,10/10/07,Baen,Robert K.,,,,,Uvalde,TX,78801
74,"Gallego, Pete",$300,09/21/08,Baeza,Leroy and Rose,,,,,Fort Davis,TX,79734
74,"Gallego, Pete",$500,02/05/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
74,"Gallego, Pete","$1,000",11/14/08,Bank PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$100,09/09/08,Barclay,Mike,,,,,Alpine,TX,79831
74,"Gallego, Pete",$500,02/15/08,Bashur,Reggie,,,Reggie Bashur Consulting,Owner,Austin,TX,78701
74,"Gallego, Pete",$100,02/26/08,Baxter,Catharine Dallas,,,,,Alpine,TX,79830
74,"Gallego, Pete",$250,11/17/07,Beard,W. Thomas,III,,,,Alpine,TX,79831
74,"Gallego, Pete","$1,000",02/18/08,Beef PAC,,,,,,Amarillo,TX,79106
74,"Gallego, Pete",$500,02/19/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,11/14/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$100,09/16/08,Benevich,Martin,,,,,Alpine,TX,79831
74,"Gallego, Pete",$250,12/31/07,Bercot,Clare,,,,,Edinburg,TX,78539
74,"Gallego, Pete","$1,000",12/12/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
74,"Gallego, Pete",$250,11/21/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",10/10/08,Blackridge,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",02/12/08,Blackridge,,,,,,Austin,TX,78701
74,"Gallego, Pete",$500,06/19/07,Blackridge,,,,,,Austin,TX,78711
74,"Gallego, Pete",$500,10/13/08,Blue Cross and Blue Sheild of Texas PAC,,,,,,Dallas,TX,75265
74,"Gallego, Pete","$7,500",10/13/08,BMC PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete","$1,000",02/19/08,BMC PAC,,,,,,Austin,TX,78701
74,"Gallego, Pete",$250,05/22/08,Bob Turner Rural Issues Consultant,,,,,,Voss,TX,76888
74,"Gallego, Pete",$200,02/18/08,Bob Turner Rural Issues Consultant,,,,,,Voss,TX,76888
74,"Gallego, Pete",$500,09/28/08,Boeing PAC,,,,,,Arlington,VA,22209
74,"Gallego, Pete",$100,09/20/08,Bourbon,Bill and Sarah,,,,,Terlingua,TX,79852
74,"Gallego, Pete",$100,02/28/08,Boyd,Ellen,,,,,Alpine,TX,79830
74,"Gallego, Pete",$500,11/10/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
74,"Gallego, Pete","$5,000",09/08/08,Briscoe,Dolph,,,Self,Businessman,Uvalde,TX,78802
74,"Gallego, Pete","$1,000",04/08/08,Briscoe,Dolph,,,Self,Businessman,Uvalde,TX,78802
74,"Gallego, Pete",$500,11/10/07,Brown,J. Robert & Sherry,,,Desert Eagle Distributing,CEO,El Paso,TX,79915
74,"Gallego, Pete",$100,09/04/07,Brown,Frank,,,83rd Judicial District,District Attorney,Alpine,TX,79830
74,"Gallego, Pete",$100,09/30/07,Brown,Frank,,,83rd Judicial District,District Attorney,Alpine,TX,79830
74,"Gallego, Pete",$250,11/17/07,Brown,Frank D.,,,83rd Judicial District,District Attorney,Alpine,TX,79830
74,"Gallego, Pete",$100,08/29/07,Brown,Frank,,,83rd Judicial District,District Attorney,Alpine,TX,79830
74,"Gallego, Pete",$100,11/05/07,Brown,Frank,,,83rd Judicial District,District Attorney,Alpine,TX,79830
74,"Gallego, Pete",$100,06/30/07,Brown,Frank,,,,,Alpine,TX,79830
74,"Gallego, Pete",$250,12/31/07,Burton,Richard L.,,,,,Brownsville,TX,78520
74,"Gallego, Pete","$2,500",10/10/08,Butt,Charles C.,,,HEB,Businessman,San Antonio,TX,78204
74,"Gallego, Pete",$100,06/16/08,Card,Robert,,,,,Fort Stockton,TX,79735
74,"Gallego, Pete",$500,09/28/08,Caremark RX Inc. Employee PAC,,,,,,Northbrook,IL,60062
74,"Gallego, Pete",$250,11/14/08,Carr,Snapper L,,,,,Austin,TX,78735
74,"Gallego, Pete",$100,11/09/07,Carr,James & Jacqueline,,,,,Houston,TX,77062
74,"Gallego, Pete",$80,10/08/07,Casillas,Derek,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$250,08/26/08,Castillo,A. Mario,,,,,Washinton,DC,20008
74,"Gallego, Pete",$400,11/10/08,Catron,Kenneth D.,Jr.,,,,Russell Springs,KY,42642
74,"Gallego, Pete","$1,000",04/04/08,Cauthorn,S.W.,,,Retired,,Del Rio,TX,78840
74,"Gallego, Pete",$500,04/24/08,Cauthorn,R. Sidney,,,Del Rio Bank and Trust,President/CEO,Del Rio,TX,78840
74,"Gallego, Pete",$100,05/07/08,Chapa,Rudy,,,,,Del Rio,TX,78840
74,"Gallego, Pete",$250,10/09/08,Charles A. Gonzalez Congressional Campaign,,,,,,San Antonio,TX,78212
74,"Gallego, Pete","$1,000",11/21/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101
74,"Gallego, Pete","$10,000",10/31/08,Chet Edwards for Congress,,,,,,Waco,TX,76702
74,"Gallego, Pete","$2,000",02/28/08,Chickasaw Nation,,,,,,Ada,OK,74820
74,"Gallego, Pete",$500,01/05/08,Citigroup PAC,,,,,,Washington,DC,20004
74,"Gallego, Pete",$100,02/27/08,Cloud,Andy,,,,,Alpine,TX,79830
74,"Gallego, Pete",$500,11/10/08,Coats Rose Yale Ryman and Lee PC,,,,,,Houston,TX,77015
74,"Gallego, Pete",$500,06/30/07,Coca Cola Enterprises Employee Nonpartisan Committee,,,,,,Atlanta,GA,30313
74,"Gallego, Pete",$100,09/20/08,Cochran,George M.,,,,,Denton,TX,76201
74,"Gallego, Pete",$100,09/16/08,Cockrum,David and Sally,,,,,Alpine,TX,79830
74,"Gallego, Pete",$250,02/27/08,Cockrum,David and Sally,,,,,Alpine,TX,79830
