District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
90,"Burnam, Lon",$250,06/15/07,Ahmed,M. Basheeruddin,,,,,Arlington,TX,76016
90,"Burnam, Lon",$100,07/10/08,Al-awadi,Raouf,,,,,Arlington,TX,76015
90,"Burnam, Lon","$1,000",09/26/08,American Federation of State County & Municipal Emp.  AFL-CIO,,,,,,Washington,DC,20036
90,"Burnam, Lon",$100,08/05/08,Andrew,Frankie Manley,,,,,Fort Worth,TX,76107
90,"Burnam, Lon",$200,07/15/08,Angle,John D.,,,,,Fort Worth,TX,76110
90,"Burnam, Lon","$1,000",10/28/08,Asbestos Workers Political Action Committee,,,,,,Lanham,MD,20206
90,"Burnam, Lon","$1,000",06/09/08,Association of Texas Professional Educators PAC,,,,Lobbyist,,Austin,TX,78701
90,"Burnam, Lon","$1,000",06/21/07,Association of Texas Professional Educators PAC,,,,Lobbyist,,Austin,TX,78701
90,"Burnam, Lon",$70,07/14/07,AT&T Texas PAC,,,,,,Austin,TX,78701
90,"Burnam, Lon",$500,05/07/08,Atmos Energy PAC,,,,,,Dallas,TX,75265-0205
90,"Burnam, Lon",$500,12/12/07,Atmost Energy PAC,,,,,,Dallas,TX,75240
90,"Burnam, Lon",$250,06/09/08,Bailey,Ted R.,Jr.,,Mount Olivet Cemetery Association,General Manager,Brecksville,OH,44141
90,"Burnam, Lon",$500,06/22/07,Bailey,John T.,,,Mount Olivet Cemetery Association,General Manager,Fort Worth,TX,76147
90,"Burnam, Lon",$200,10/04/08,Baker,Sanabel,,,,,Garland,TX,75044
90,"Burnam, Lon",$250,10/27/08,Baker Botts Amicus Fund,,,,,,Austin,TX,78701
90,"Burnam, Lon",$250,07/12/07,Barrett,Daniel R.,,,,,Fort Worth,TX,76107-4684
90,"Burnam, Lon",$250,10/04/08,Basheer,Ahmed,,,,,Arlington,TX,76016-3913
90,"Burnam, Lon",$100,07/03/08,Baskin,Wendell,,,,,Fort Worth,TX,76109
90,"Burnam, Lon","$1,000",09/24/08,Bass,Robert M.,,,Oak Hill Capital Partners,Founder,Fort Worth,TX,76102
90,"Burnam, Lon",$250,07/16/07,Bell Helicopter Textron PAC,,,,,,Fort Worth,TX,76101
90,"Burnam, Lon",$100,07/15/08,Benge,William,,,,,Fort Worth,TX,76107
90,"Burnam, Lon",$250,07/09/08,Benson,Johnnie,Jr.,,,,Fort Worth,TX,76103
90,"Burnam, Lon",$150,12/23/07,Benson,Kenneth E.,Jr.,,,,Dallas,TX,75218
90,"Burnam, Lon",$55,06/02/08,Bilz,Reed,,,,,Fort Worth,TX,76132-3875
90,"Burnam, Lon",$54,07/14/07,Bilz,Reed,,,,,Fort Worth,TX,76132-3875
90,"Burnam, Lon",$75,07/30/07,Blanton,Paul,,,,,Austin,TX,78756
90,"Burnam, Lon",$100,09/03/08,Boller,Paul F.,Jr.,,,,Fort Worth,TX,76102
90,"Burnam, Lon",$100,09/18/07,Bond,Oliver J.,,,,,Austin,TX,78731-5824
90,"Burnam, Lon",$250,09/09/08,Bonderman,David,,,,,Fort Worth,TX,76102-4133
90,"Burnam, Lon","$5,000",09/09/08,Border Health PAC,,,,,,Pharr,TX,78577
90,"Burnam, Lon",$500,07/01/07,Boyd,Lawrence G.,,,Isenberg & Boyd,Attorney,Dallas,TX,75206
90,"Burnam, Lon",$100,02/26/08,Boyer,Ellen,,,,,Arlington,TX,76012
90,"Burnam, Lon",$200,07/16/08,Bradbury,James,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$100,07/13/08,Bradshaw,James,,,,,Fort Worth,TX,76109
90,"Burnam, Lon",$125,01/30/08,Brady,Hugh,,,,,Austin,TX,78711
90,"Burnam, Lon",$100,06/26/08,Bratka,Steve,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$100,06/06/08,Bratka,Steve,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$200,07/16/07,Bratka,Steve,,,,,Fort Worth,TX,76110
90,"Burnam, Lon","$1,000",06/27/08,Brender,Lynda,,,Art Brender Attorney,Office Manager,Fort Worth,TX,76103
90,"Burnam, Lon",$250,07/14/07,Brender,Lynda G.,,,,,Fort Worth,TX,76103
90,"Burnam, Lon",$200,07/03/08,Broiles,David,,,Self,Attorney,Fort Worth,TX,76102
90,"Burnam, Lon",$200,01/29/08,Broiles,Patty,,,,,Fort Worth,TX,76102
90,"Burnam, Lon","$1,000",06/20/07,Broiles,David,,,Self,Attorney,Fort Worth,TX,76102
90,"Burnam, Lon","$1,000",08/29/08,Brotherhood of Locomotive Engineers,,,,,,Richland Hills,TX,76118-6372
90,"Burnam, Lon",$500,07/14/07,Brotherhood of Locomotive Engineers PAC,,,,,,Richland Hills,TX,76118-6372
90,"Burnam, Lon",$250,07/05/07,Broude,John,,,,,Fort Worth,TX,76102
90,"Burnam, Lon",$250,09/08/07,Brown,Bobby,,,,,Haslet,TX,76052
90,"Burnam, Lon",$100,02/16/08,Burdock,Bill,,,,,Saginaw,TX,76179
90,"Burnam, Lon",$750,11/20/07,Burlington Northern Santa Fe RAILPAC,,,,,,Fort Worth,TX,76161-0039
90,"Burnam, Lon",$250,07/12/07,Burns,Joel C.,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$50,09/02/08,Butterfield,Colleen,,,,,Grapevine,TX,76051
90,"Burnam, Lon",$50,08/29/08,Butterfield,Colleen,,,,,Grapevine,TX,76051
90,"Burnam, Lon",$100,08/15/08,Butterfield,Colleen,,,,,Grapevine,TX,76051
90,"Burnam, Lon",$250,06/02/08,Butterfield,Colleen,,,,,Grapevine,TX,76051
90,"Burnam, Lon",$50,01/18/08,Butterfield,Colleen,,,,,Grapevine,TX,76051
90,"Burnam, Lon",$150,07/14/07,Butterfield,Colleen,,,,,Grapevine,TX,76051
90,"Burnam, Lon",$110,07/08/08,Cagle,Karin,,,,,Fort Worth,TX,76110
90,"Burnam, Lon",$100,09/03/08,Campbell,Parks,,Mr. & Mrs.,,,Fort Worth,TX,76107
90,"Burnam, Lon",$150,02/02/08,Campbell,Parks,,Mr. & Mrs.,,,Fort Worth,TX,76107
90,"Burnam, Lon",$100,07/15/08,Canas,Eduardo,,,,,Fort Worth,TX,76133
90,"Burnam, Lon",$100,02/16/08,Canas,Eduardo,,,,,Fort Worth,TX,76133
90,"Burnam, Lon",$100,07/12/07,Canas,Eduardo,,,,,Fort Worth,TX,76106
90,"Burnam, Lon",$97,09/03/08,Candler,Lynne,,,,,Arlington,TX,76006
90,"Burnam, Lon",$55,07/15/08,Caram,Linda,,,,,Burleson,TX,76028
