District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
146,"Edwards, Al",$500,12/11/08,Allen Boone Humphries Robinson,,,,,,Houston,TX,77027
146,"Edwards, Al","$1,000",10/07/08,Allen Boone Humphries Robinson,,,,,,Houston,TX,77027
146,"Edwards, Al",$500,11/25/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
146,"Edwards, Al",$500,10/22/08,Altria Group Inc PAC,,,,,,Washington,DC,20001
146,"Edwards, Al","$1,000",10/10/08,American Federation of State County & Munical EmployeesAFSCME,,,,,,Austin,TX,78754-3831
146,"Edwards, Al",$500,11/20/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
146,"Edwards, Al",$500,04/10/08,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
146,"Edwards, Al",$200,01/29/08,Bell,L.,,,,,Houston,TX,77021
146,"Edwards, Al",$500,03/25/08,blackridge,,,,,,Austin,TX,78701
146,"Edwards, Al",$7,03/25/08,blackridge,,,,,,Austin,TX,78701
146,"Edwards, Al",$500,04/10/08,blackridge,,,,,,Austin,TX,78701
146,"Edwards, Al",$500,05/08/08,Blue Cross & Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
146,"Edwards, Al",$500,09/19/08,BNSF Rail PAC,,,,,,Fort Worth,TX,76161-0039
146,"Edwards, Al","$5,000",12/10/08,Border Health PAC,,,,,,Pharr,TX,78777
146,"Edwards, Al",$250,07/29/08,Burge,William,,,,,Houston,TX,77019
146,"Edwards, Al","$1,000",10/28/08,Burnett,Charles & Cheryl,,,Self Employed,Political Consultant,Houston,TX,77039
146,"Edwards, Al",$500,04/10/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
146,"Edwards, Al","$1,000",03/04/08,Compass PAC-Texas,,,,,,Birmingham,AL,35296
146,"Edwards, Al",$500,10/03/08,Continental Airline EMPL Fund A Better America PAC,,,,,,Houston,TX,77002
146,"Edwards, Al",$500,11/28/08,CSC Financial Services,,,,,,Irving,TX,75038
146,"Edwards, Al","$1,500",11/03/08,CWA-COPE PCC,,,,,,Washington,DC,20001
146,"Edwards, Al",$250,04/10/08,Del Bosque,Nora,,,Self Employed,Legislative Consultant,Austin,TX,78731
146,"Edwards, Al",$500,03/06/08,Del Bosque,Santos & Nora,,,Self Employed,Legislative Consultant,Austin,TX,78731
146,"Edwards, Al",$600,02/23/08,Dickson,Robert & Robbie,,,,,Houston,TX,77021
146,"Edwards, Al","$3,000",03/01/08,Duncan,Dan,,,Enterprise Products,Chairman of Enterprise Products,Houston,TX,77210
146,"Edwards, Al",$500,12/09/08,Eli Lilly & Company PAC,,,,,,Austin,TX,78746
146,"Edwards, Al",$250,04/10/08,EMPACT,,,,,,Austin,TX,78701
146,"Edwards, Al","$2,000",02/06/08,Ewood,Donald,,,,,Odessa,TX,79765
